UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2010-05-19T08:00:05.120,AIA171,2455335.8333925926,458.29091,22009616.0,91.3861,20162242.0,138.23546,924763500.0,287.4939,262935580.0,94.174324,1579983000.0,338.121175,41066668.0,139.2476,905704600.0,238474,49379792.30072594,1189243110.6371517,429
2010-05-19T12:00:05.120,AIA171,2455336.000059259,363.18262,24635766.0,90.94062,19584336.0,138.70663,916735740.0,290.86285,263298735.0,93.8298,1574202900.0,333.5449,45479316.0,137.82191,895889860.0,238799,49967898.70154381,1183879401.981306,445
2010-05-19T16:00:05.120,AIA171,2455336.166725926,361.00168,31460099.0,89.53641,15568232.0,139.10408,925894500.0,289.07605,263863700.0,94.23725,1581038700.0,329.757175,43251504.0,137.99069,902191940.0,246633,49732221.53453636,1186013514.3342628,440
2010-05-21T00:00:05.110,AIA171,2455337.500059144,510.20474,27466362.0,109.33244,6874824.0,138.550705,903158000.0,295.74896,263232415.0,93.916145,1575651500.0,296.2103,46157616.0,137.21793,901896170.0,247029,49732221.53453636,1179211507.0381565,466
2010-05-21T20:00:11.100,AIA171,2455338.3334618057,539.5102,32613392.0,96.75937,3637184.8,138.905355,920944000.0,285.77765,265837230.0,94.79632,1590418300.0,345.21442,46470004.0,137.593125,906596400.0,241559,50282076.55356979,1192400851.4145298,457
2010-05-22T00:00:05.120,AIA171,2455338.500059259,542.0576,33642264.0,99.6068,3142893.2,139.202605,926913700.0,285.50452,263148240.0,95.296906,1598816800.0,317.74078,45845228.0,136.98479,914565900.0,246579,50673616.47713471,1201070028.004343,483
2010-05-22T04:00:11.100,AIA171,2455338.6667951387,560.0505,30332894.0,95.73362,3809910.8,139.51103,942348160.0,281.6196,263101140.0,95.65639,1604847900.0,345.22467,58016732.0,137.73518,914665800.0,247425,50705567.95969391,1212040774.276467,479
2010-05-22T08:00:11.100,AIA171,2455338.8334618057,555.5021,36573700.0,96.19076,4257499.0,139.30113,936626700.0,281.63812,263195340.0,96.16265,1613341600.0,355.11026,59237010.0,138.00308,913964160.0,246606,53576941.979465485,1216444600.2798347,469
2010-05-22T12:00:11.100,AIA171,2455339.000128472,595.70575,41559412.0,107.586914,3817076.0,138.39478,932086000.0,277.54562,260151840.0,96.36929,1616808400.0,325.685395,67212100.0,136.81987,906433800.0,254682,52131967.64103317,1212173196.9531384,455
2010-05-22T16:00:11.100,AIA171,2455339.1667951387,557.7217,35858156.0,106.33726,4566441.0,139.793845,923439700.0,274.3089,256539460.0,95.22611,1597629000.0,336.2375,66575356.0,138.0223,908348350.0,245653,53329561.45870972,1196283644.0918732,468
2010-05-22T20:00:11.100,AIA171,2455339.3334618057,540.74994,38537084.0,110.78836,3525950.2,140.44925,946260900.0,272.42596,256436750.0,96.762596,1623407000.0,328.66205,73992020.0,138.34625,910805440.0,252315,50181142.55249405,1217454715.3221493,434
2010-05-23T00:00:05.130,AIA171,2455339.500059375,491.71777,28368674.0,110.24661,4449002.0,140.0794,945742140.0,272.07443,255729010.0,96.176834,1613579500.0,340.72596,65169320.0,138.04152,908940600.0,241249,49709788.21847916,1206474144.1155472,436
2010-05-23T04:00:11.100,AIA171,2455339.6667951387,547.2324,36325290.0,105.656136,3723547.8,139.50848,939477900.0,271.28842,254200240.0,96.38188,1617019600.0,307.70645,74203720.0,137.45107,912026170.0,244727,51004538.00580978,1207521061.3717442,435
2010-05-23T08:00:11.100,AIA171,2455339.8334618057,600.5512,48779772.0,109.16205,3341559.5,140.31781,945929540.0,274.02014,251829420.0,97.032074,1627928000.0,324.32132,83989496.0,138.73358,910565060.0,251474,50719513.8260994,1219893688.6958027,442
2010-05-23T12:00:11.100,AIA171,2455340.000128472,606.5067,42797540.0,112.571465,3582957.0,140.77017,949518900.0,274.02014,255305635.0,97.00813,1627526400.0,327.04947,84561256.0,138.43703,907756100.0,244539,50733459.69250488,1219554390.028324,445
2010-05-23T16:00:11.110,AIA171,2455340.1667952547,643.9582,50288628.0,114.28189,3622736.0,141.30095,954388540.0,274.02014,255305635.0,97.4431,1634824000.0,357.9216,91430360.0,138.85585,913246900.0,252714,50855882.1982708,1227199198.6596527,447
2010-05-23T20:00:11.110,AIA171,2455340.333461921,599.3168499999999,61015844.0,109.70433,3452095.0,142.50206,957798200.0,273.49298,253515950.0,98.99105,1660794200.0,400.82318,88992370.0,138.927275,913234400.0,253369,50991421.35492325,1250491575.375414,494
2010-05-24T00:00:05.120,AIA171,2455340.500059259,599.3168499999999,56686172.0,109.70433,4020288.2,142.52318,958883140.0,275.5877,254220830.0,98.90087,1659281300.0,365.94258,89026000.0,140.4051,912519720.0,259885,50991421.35492325,1250038686.488245,445
2010-05-24T04:00:11.110,AIA171,2455340.6667952547,650.9371,58924124.0,109.70433,3719906.0,142.99562,950331930.0,271.9532,253479140.0,98.52161,1652918300.0,387.9034,89666980.0,139.221825,911311490.0,253369,50991421.35492325,1250600762.7154846,434
2010-05-24T08:00:11.100,AIA171,2455340.8334618057,644.34973,54963030.0,109.70433,3821512.1,141.60957,954531800.0,270.9152,255305635.0,97.60748,1637581800.0,390.2211,79703050.0,140.40111,911311490.0,250634,50344084.939842224,1237318181.7077522,464
2010-05-24T12:00:11.110,AIA171,2455341.000128588,632.17145,47688484.0,110.51856,3100487.8,142.43443,958515650.0,273.73138,253596510.0,97.99978,1644163500.0,396.25937,82570940.0,139.84496,922268160.0,252714,50815097.682533264,1239317572.592514,455
2010-05-24T16:00:11.100,AIA171,2455341.1667951387,663.54974,55824601.0,105.90949,3266884.2,141.35536,948701440.0,275.20355,254882260.0,98.73338,1656471300.0,357.41188,102869864.0,138.9987,917078460.0,253113,51289997.2158165,1251482435.1828442,451
2010-05-24T20:00:11.100,AIA171,2455341.3334618057,598.0825,63816604.0,103.31224,3355788.2,143.50473,953805620.0,276.6445,256653890.0,98.96303,1660324100.0,357.41188,101133680.0,140.96466,925288770.0,253625,50214668.70205307,1258399233.5497456,426
2010-05-25T00:00:05.110,AIA171,2455341.500059144,566.79486,57648482.0,110.44819,3543178.0,142.2877,951144960.0,276.00858,256490620.0,98.590454,1654073300.0,385.23822,107635944.0,139.88762,913221900.0,256045,50978304.70403671,1253373111.944748,432
2010-05-25T04:00:11.100,AIA171,2455341.6667951387,634.93494,58109855.0,104.15923,5761880.5,142.51262,961163800.0,279.27045,259439440.0,99.5219,1669700400.0,392.37924,118752400.0,140.8084,911817540.0,259174,52474572.62628174,1250546169.0454493,432
2010-05-25T08:00:11.100,AIA171,2455341.8334618057,538.7118,57976160.0,97.17714,6362770.5,142.30638,953805620.0,281.07343,262828380.0,98.28124,1648885600.0,355.63483,106149530.0,140.40310499999998,897991600.0,252040,50279376.82094765,1247397631.9423866,439
2010-05-25T12:00:11.100,AIA171,2455342.000128472,518.02893,53944944.0,95.50049,7961780.0,142.14804,953877250.0,285.15527,267239550.0,98.6048,1654314000.0,340.81177,97740380.0,139.39119,901643140.0,247971,50896735.672561646,1244204491.0379868,437
2010-05-25T16:00:11.100,AIA171,2455342.1667951387,602.7553,60942180.0,92.25924,8740548.0,144.08514,956617700.0,288.49716,269843520.0,100.85571,1692078100.0,356.90216,106892737.0,139.66243,892395840.0,255586,52144047.47151184,1264879841.6751862,423
2010-05-25T20:00:11.100,AIA171,2455342.3334618057,551.7369,58243550.0,95.86459,9875796.0,143.60696,953222700.0,290.4603,271995740.0,100.53262,1686657500.0,341.68405,102503850.0,140.91928,907814700.0,249302,50279376.82094765,1255749974.3146,419
2010-05-26T00:00:05.110,AIA171,2455342.500059144,513.3564,62155375.0,90.9117,12068164.0,141.99194,953877250.0,293.2629,273085540.0,99.70365,1672749700.0,328.40347,104160380.0,140.86383999999998,907297400.0,255065,49901813.28791428,1260427596.5894556,451
2010-05-26T04:00:11.100,AIA171,2455342.6667951387,510.521,63335507.0,93.6222,13118624.0,143.3583,945551000.0,293.04703,271216200.0,100.00127,1677742800.0,325.64523,110416530.0,139.80421,889629100.0,250968,49824730.59781647,1248737119.0668774,444
2010-05-26T08:00:11.100,AIA171,2455342.8334618057,545.87756,67463920.0,97.05643,15634237.0,145.55244,958818000.0,293.00705,269545100.0,101.64175,1705265500.0,330.35593,112111265.0,141.60709,893347260.0,246058,50239689.57897568,1272420968.8860264,421
2010-05-26T12:00:11.100,AIA171,2455343.000128472,565.1480799999999,63592587.0,96.22869,20074748.0,145.53784,951089100.0,295.00015,271085660.0,101.102776,1696223100.0,356.26849500000003,113806000.0,142.1529,894604300.0,237369,48306726.83010101,1262455959.6291656,420
2010-05-26T16:00:11.110,AIA171,2455343.1667952547,565.1480799999999,60069532.0,94.96241,21280126.0,145.23941,947763650.0,296.25394,271318850.0,101.113075,1696395900.0,326.79016,118000984.0,141.54437,889832450.0,235712,49030544.67746353,1264518224.8386765,431
2010-05-26T20:00:11.100,AIA171,2455343.3334618057,546.84033,67429784.0,93.69473,19536008.0,145.5525,951426560.0,295.44623,268548800.0,101.59769,1704526300.0,352.38123,116723816.0,142.54565,902131500.0,245338,49901953.19068909,1271531184.5552237,417
2010-05-27T00:00:05.110,AIA171,2455343.500059144,563.5013,64797012.0,91.78428,17293352.0,146.18909,960706750.0,295.49805,266382910.0,101.731415,1706769900.0,352.85596,118723680.0,142.79558,906780100.0,243228,51689992.03948593,1274983238.4754944,425
2010-05-27T04:00:11.100,AIA171,2455343.6667951387,594.26447,66924284.0,92.53335,19204648.0,148.14595,972280400.0,295.14374,263177600.0,101.47099,1702400750.0,372.12527,118318350.0,144.84674,920885440.0,241337,49116135.94942856,1284791495.9237137,420
2010-05-27T08:00:11.100,AIA171,2455343.8334618057,610.0875,63368570.0,90.85916,21401240.0,147.95857,968540000.0,295.92453,261697890.0,101.63845,1705210200.0,371.8271,107905710.0,145.2904,924001340.0,246065,52419269.69647598,1282856099.600834,448
2010-05-27T12:00:11.100,AIA171,2455344.000128472,650.1586,64420970.0,90.52687,21038806.0,149.74715,983632400.0,297.0515,261803980.0,101.59081,1704411000.0,381.047,106948460.0,147.3459,941103740.0,236961,47783384.44595337,1295735906.6302662,420
2010-05-27T20:00:05.120,AIA171,2455344.3333925926,638.34827,63302444.0,90.321175,20216678.0,150.68306,990860500.0,295.294985,266513040.0,101.35117,1700390500.0,393.5663,114557310.0,147.07155,938365600.0,246052,50479049.97036362,1308623654.3048077,410
2010-05-28T00:00:05.120,AIA171,2455344.500059259,714.4081,64921120.0,90.047844,24040614.0,151.17213,989380500.0,295.294985,262831010.0,101.96173,1710634000.0,375.424335,115460344.0,147.64168,938840450.0,241423,50264710.455898285,1315614327.9086208,429
2010-05-28T04:00:05.120,AIA171,2455344.666725926,758.05774,67857540.0,90.30599,26108726.0,150.62746,979512800.0,295.294985,264869900.0,101.05382,1695401700.0,379.3047,117075790.0,147.101,930293800.0,261432,51729516.38362503,1309525858.8646164,455
2010-05-28T08:00:05.120,AIA171,2455344.8333925926,746.9596,66518250.0,90.507065,26827768.0,150.85754,975923600.0,300.1067,262484420.0,101.802502,1707962550.0,380.4665,103468744.0,147.85168,934439700.0,283047,60240033.94457626,1308002134.421486,466
2010-05-28T12:00:05.110,AIA171,2455345.000059144,787.9566,59995804.0,90.4042175,28139356.0,154.58441,1001485500.0,299.23077,261874500.0,101.793884,1707818000.0,429.99747,109614530.0,150.67285,948660200.0,265070,57293038.13360596,1325804800.139494,471
2010-05-28T20:00:11.100,AIA171,2455345.3334618057,768.0971999999999,54140620.0,90.3135825,30257898.0,156.30402,1006490600.0,294.76804,260940460.0,102.39076,1717832000.0,390.19882,109516575.0,153.41925,957110300.0,285922,61528080.1318512,1328601349.1217842,482
2010-05-29T00:00:05.120,AIA171,2455345.500059259,776.69795,59651584.0,90.262645,31254618.0,157.06589,1010406700.0,288.9695,261235165.0,101.81112,1708107100.0,378.7234,109138018.0,153.57855,955170200.0,287725,62968853.781066895,1324965593.1075802,474
2010-05-29T04:00:11.100,AIA171,2455345.6667951387,800.2151,59651584.0,90.2179,29653855.0,159.17453,1022796900.0,291.1387,258481680.0,102.39711,1717938400.0,400.54735,108641443.0,155.7335,963394100.0,283665,61650992.75894165,1335102161.6768646,457
2010-05-29T08:00:11.100,AIA171,2455345.8334618057,782.5382,59651584.0,89.57546,30993290.0,156.68665,1008448650.0,291.03784,259142700.0,102.636155,1721948900.0,412.409875,108425470.0,153.4989,966234560.0,291086,58391944.443107605,1347922952.560215,471
2010-05-29T12:00:11.100,AIA171,2455346.000128472,818.3873,59651584.0,90.48726,31386410.0,159.89027,1026135040.0,286.95325,260517160.0,102.636155,1721948900.0,379.886,110456790.0,156.16078,966490000.0,281402,62397186.696395874,1346329935.6198044,470
2010-05-29T16:00:11.110,AIA171,2455346.1667952547,770.8577,52130796.0,90.16521,30474620.0,158.43399,1017978500.0,292.417635,260517160.0,102.99609,1727987700.0,386.65054,109418620.0,154.70343,960691260.0,283356,61005356.66238022,1335481170.7014332,471
2010-05-29T20:00:11.100,AIA171,2455346.3334618057,830.4941,54000388.0,90.080182,30440884.0,158.40489,1020052000.0,292.417635,260517160.0,102.8752,1725959400.0,407.5284,107728504.0,154.85448,966322750.0,287227,58090376.26500702,1338734635.7944088,450
2010-05-30T00:00:05.120,AIA171,2455346.500059259,809.14035,56092164.0,90.90333,29171332.0,159.65804,1008448650.0,287.97446,260517160.0,102.636155,1721948900.0,434.1365,112541640.0,155.58223,962648350.0,285322,57024431.40736008,1335291666.189149,468
2010-05-30T04:00:11.100,AIA171,2455346.6667951387,809.14035,55299400.0,89.22635,30119068.0,158.48619,1020366140.0,292.13577,261529870.0,103.30052,1733095200.0,420.62448,110694480.0,154.46207,964969300.0,285728,59889488.08386231,1342717877.0406077,442
2010-05-30T08:00:11.100,AIA171,2455346.8334618057,790.01697,59307364.0,90.2193,31230402.0,158.30876,1014912260.0,291.74475,259763100.0,103.41291,1734980700.0,435.3924,107866290.0,154.90662,966352900.0,285534,59326560.31536102,1344366733.9589062,459
2010-05-30T12:00:11.100,AIA171,2455347.000128472,829.8966,55983176.0,90.11252,31156404.0,156.4461,1003529540.0,291.51273,259830260.0,103.01274,1728267000.0,490.35977,108857416.0,153.12257,960333500.0,279758,58693512.62120819,1338162661.4798012,472
2010-05-30T16:00:11.100,AIA171,2455347.1667951387,818.0656,62129628.0,90.52426,29188642.0,156.9272,1011732900.0,292.6995,260369090.0,102.85307,1725588150.0,434.76445,95818670.0,154.22765,966278655.0,277596,59538942.223148346,1341257413.1746578,450
2010-05-30T20:00:11.100,AIA171,2455347.3334618057,793.3839350000001,55983176.0,90.75399,29237486.0,155.82098,1004843700.0,296.1402,261441740.0,102.853615,1725597300.0,494.14008,108018030.0,152.99956,965738900.0,291828,57226154.41270828,1339641859.418213,433
2010-05-31T00:00:05.120,AIA171,2455347.500059259,820.9713,60798670.0,89.622406,27116334.0,156.13353999999998,1008288300.0,295.18872,260665230.0,102.13084,1713471100.0,453.069,100275496.0,153.67511000000002,966371330.0,285111,58244914.22050476,1336821916.0906172,452
2010-05-31T04:00:11.100,AIA171,2455347.6667951387,785.267685,62823110.0,89.99807,27648756.0,153.56342,1008288300.0,296.85562,260985950.0,102.21846,1714941200.0,477.6389,97268770.0,153.67511000000002,966439880.0,293614,61577033.32028389,1324423111.4641628,497
2010-05-31T08:00:11.110,AIA171,2455347.833461921,796.7509,63552040.0,89.81619,28828214.0,153.66338,1008288300.0,298.54175,262004720.0,102.935645,1726973550.0,480.14462,90322410.0,152.05138,961902600.0,292571,59351261.08422852,1321384684.9133034,489
2010-05-31T12:00:11.100,AIA171,2455348.000128472,769.448,64180428.0,89.25758,26868764.0,153.39566,1008288300.0,299.88947,262242240.0,102.10563,1713048200.0,501.24033,80358850.0,152.18571,969925400.0,298713,65279986.67963791,1323256961.6423492,476
2010-05-31T16:00:11.110,AIA171,2455348.1667952547,759.9435,59082570.0,92.16031,26348724.0,154.02109,997622340.0,295.0659,260825590.0,102.581314,1721028900.0,478.424125,85219816.0,152.37657,966389760.0,289052,67001464.73963165,1326639803.965557,490
2010-05-31T20:00:11.110,AIA171,2455348.333461921,780.5184,55874188.0,90.61788,27493811.0,154.07698,999789060.0,295.0659,260825590.0,102.68532,1722773800.0,479.570695,78152100.0,152.76222,972782660.0,289052,63348234.89586258,1326792229.03973,489
2010-06-01T00:00:05.120,AIA171,2455348.500059259,793.3839350000001,60353450.0,90.122856,27263680.0,155.6074,1014600000.0,299.7382,263373040.0,102.83094,1725216900.0,504.72656,89200980.0,154.83295,976279150.0,299376,66545774.634449005,1330309140.0720692,505
2010-06-01T04:00:11.110,AIA171,2455348.6667952547,767.40265,54562330.0,93.451,25723882.0,154.37952,1001316800.0,301.00955,262829810.0,102.56686,1720786300.0,479.20935,77599330.0,152.96999,978279940.0,297788,62413882.24227524,1324626474.8560104,516
2010-06-01T08:00:11.110,AIA171,2455348.833461921,778.1498,55517264.0,94.359566,28337970.0,154.65309,997427260.0,299.50214,261750190.0,102.83203,1725235200.0,481.94684,85362843.0,153.09537,974515500.0,304958,63947877.41798782,1322573119.476675,508
2010-06-01T12:00:11.100,AIA171,2455349.000128472,767.34875,62083120.0,94.59434,27188494.0,157.96228,1021351360.0,294.94308,259703280.0,102.831485,1725226050.0,476.404135,79221530.0,156.13391,1000804000.0,294930,63964573.70114517,1332470015.414631,495
2010-06-01T16:00:11.100,AIA171,2455349.1667951387,745.14575,53249604.0,93.46244,28720922.0,155.92757,1032832960.0,293.3612,257770320.0,102.75813,1723995350.0,483.75247,89120750.0,156.66129,996960900.0,297473,62148709.97818756,1329251128.2333078,464
2010-06-01T20:00:11.100,AIA171,2455349.3334618057,767.3757,61807424.0,94.670715,26608744.0,157.5886,1018218050.0,293.23578,256803870.0,102.75813,1723995350.0,470.62585,79607304.0,156.35043,994590400.0,296950,65204407.18035507,1329626680.6246357,487
2010-06-02T00:05:35.110,AIA171,2455349.503878588,763.646125,57091646.0,93.47388,27338866.0,156.43081,1014906815.0,288.94083,255001540.0,102.75813,1723995350.0,475.16937,91240120.0,154.24369000000002,979994920.0,297126,65592765.69242477,1331059510.0894346,454
