UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2010-05-14T16:01:05.330,SWAP,2455331.167422801,71.46656,116561.96,16.887518999999998,162081.98,25.623377,5972348.0,55.80262,1802327.8,10.530321,11041842.0,54.783386,170102.4,25.543812,5915001.5,7969,297724.4895324707,11041842.212500071,-1
2010-05-14T19:59:25.540,SWAP,2455331.332934491,75.72154,93615.08,16.6236975,210878.89,25.36593,5913914.5,55.458107,1818693.2,10.537369,11049232.0,60.59339,136091.635,25.6194695,5908496.25,7970,289238.2305725097,11049231.92500007,-1
2010-05-15T00:02:45.740,SWAP,2455331.501918287,77.90496,109690.19,18.92113,214384.01,25.62121,5919780.5,55.951164,1819643.8,10.566313,11079582.5,54.259624,127184.56,25.64065,5898990.5,8065,295923.0996124268,11079582.406250056,-1
2010-05-15T04:01:05.930,SWAP,2455331.667429745,80.43808,99743.22,17.40518,266003.38,25.689102,5940707.5,55.52699,1804016.4,10.596283,11111008.0,56.59048,134515.58,25.65369,5901991.0,7820,292023.9863647461,11111007.787500078,-1
2010-05-15T07:59:26.130,SWAP,2455331.83294132,80.38933,79987.375,16.674227,254832.22,25.710232,5950427.5,55.79801,1815444.1,10.583807,11097926.0,56.510963,131670.55,25.624958,5895380.5,7820,291113.0928405762,11097926.431250058,-1
2010-05-15T12:01:06.330,SWAP,2455332.0007677083,82.39922,74488.9,15.256905,233171.27,25.423511,5916847.5,55.80723,1817306.6,10.542554,11054669.0,58.082985,133707.03,25.3704025,5941708.0,7799,296504.04880065913,11054668.684375064,-1
2010-05-15T16:01:06.520,SWAP,2455332.167436574,90.93809,91665.59,13.351662,204053.44,25.423511,5965102.0,55.85849,1814898.2,10.542902,11055034.0,65.03975,154469.4,25.643015,5899534.5,7847,298531.39269714354,11055033.506250056,-1
2010-05-15T20:02:46.720,SWAP,2455332.335262963,87.533295,82894.03,15.369062,172002.56,25.481092,5900325.0,55.80262,1818359.0,10.542206,11054304.0,65.12047,157852.0,25.315191,5824114.0,7667,285323.3671478271,11054303.862500068,-1
2010-05-16T00:01:06.920,SWAP,2455332.500774537,85.17564,64222.426,14.963442,209010.22,25.299116,5858061.0,55.711235,1818024.8,10.514142,11024877.0,66.049385,134111.305,25.251509,5831230.0,7968,290202.1993164063,11024877.312500086,-1
2010-05-16T04:01:07.120,SWAP,2455332.6674435185,89.87043,65695.28,14.4854035,205875.5,25.358171,5870822.5,56.322136,1818359.0,10.566245,11079511.0,66.5525,136091.635,25.32547,5848309.5,7670,283785.4859069824,11079511.18750006,-1
2010-05-16T08:02:47.310,SWAP,2455332.8352697915,91.58987,73180.305,16.26737,248484.08,25.148201,5824373.5,56.017544,1825387.6,10.46591,10974302.0,70.6959,98055.22,25.085732,5792947.5,7797,284554.42652740475,10974301.67500004,-1
2010-05-16T12:01:07.540,SWAP,2455333.000781713,90.479273,60342.934,14.300828,218445.14,25.061295,5809258.0,55.66274,1814048.8,10.339006,10841234.0,71.645546,99085.79,24.974176,5767186.5,7799,282094.3988006592,10841233.712500077,-1
2010-05-16T16:01:07.740,SWAP,2455333.1674506944,90.479273,80675.92,12.126202,185227.73,28.307072,5783717.5,55.91851,1815226.8,10.350044,10852808.0,65.08010999999999,115874.164,24.875044,5744294.0,7631,270226.5045379639,10852807.706250057,-1
2010-05-16T20:02:47.940,SWAP,2455333.335277084,90.479273,82399.55,14.4854035,202220.54,28.307072,5722074.5,55.9472235,1817665.7,10.322061,10823465.0,65.08010999999999,115891.89,24.627092,5687036.0,7604,271955.2107055664,10823464.956250062,-1
2010-05-17T00:01:08.130,SWAP,2455333.500788541,90.479273,87872.29,16.090977,227816.05,28.307072,5691705.0,55.9472235,1817665.7,10.260128,10758524.0,65.399213,138839.31,24.510109,5640340.0,7670,277318.9047531128,10758524.193750046,-1
2010-05-17T04:01:08.320,SWAP,2455333.667457408,90.479273,109910.87,14.669979,207697.56,28.307072,5681852.5,55.9472235,1819633.5,10.268626,10767435.0,60.066177,153529.14,24.504805,5639119.0,7795,272656.58628845215,10767434.718750097,-1
2010-05-17T08:01:08.490,SWAP,2455333.8341260417,90.479273,122335.92,14.153668,200387.64,28.307072,5665176.5,55.9472235,1822274.0,10.255882,10754072.0,66.18589,170627.22,24.414871,5618423.5,7438,268155.0539489745,10754072.30625004,-1
2010-05-17T12:01:08.690,SWAP,2455334.000795023,93.37595,143332.08,12.317281,174388.06,28.307072,5682193.5,55.9472235,1825366.9,10.220935,10717427.0,70.818565,186819.38,24.511696,5640705.0,7617,271592.86045532225,10717427.431250062,-1
2010-05-17T16:01:08.880,SWAP,2455334.167463889,90.668526,165923.4,14.4854035,143626.34,28.307072,5648943.5,55.9472235,1821242.2,10.249499,10747379.0,76.154785,201810.19,24.389338,5612547.5,7583,270728.507371521,10747379.393750072,-1
2010-05-18T00:01:09.270,SWAP,2455334.500801736,87.50162,208516.36,14.2783715,196782.69,28.307072,5640680.0,56.426384,1823305.8,10.153619,10646841.0,48.643784,278047.88,24.061596,5571943.5,7732,277783.8173461914,10646840.831250094,-1
2010-05-18T04:01:09.470,SWAP,2455334.667470718,90.29002,232948.25,15.639012,175845.05,28.307072,5659528.5,55.835674,1829687.4,10.148467,10641439.0,53.313038,303244.56,24.142609,5590703.5,7440,271230.5102050781,10641439.468750035,-1
2010-05-18T08:01:09.670,SWAP,2455334.834139699,88.120995,172676.91499999998,14.255915,160293.52,28.307072,5681169.5,55.975937,1817258.9,10.185327,10680089.0,58.821945,327285.3,24.196545,5603194.0,7671,276853.9921600342,10680088.543750044,-1
2010-05-18T12:01:09.870,SWAP,2455335.0008086804,85.87363,181128.265,12.131736,136409.23,28.307072,5687296.0,55.58594,1829677.05,10.21415,10710312.5,62.97321,348556.72,24.16149,5595076.0,7329,264597.81611633307,10710312.956250053,-1
2010-05-18T16:01:10.070,SWAP,2455335.167477662,85.981995,189863.415,14.462947,113048.516,28.307072,5619255.5,55.508305,1809237.6,10.13558,10627926.0,65.677956,280023.29000000004,24.3930075,5639729.5,7496,268207.14162597654,10627926.05625006,-1
2010-05-19T00:01:10.460,SWAP,2455335.5008155094,80.27879,200456.14,18.04976,113316.39,28.307072,5785329.0,55.896008,1850605.1,10.207365,10703198.0,38.745068,243512.75,24.42434,5639729.5,7563,266374.79808044434,10703198.48125004,-1
2010-05-19T04:01:10.660,SWAP,2455335.6674844907,77.63479,196027.83,16.56883,104019.11,28.307072,5801708.5,55.536304,1845582.5,10.206714,10702515.0,42.5453,262121.6,24.396677,5639912.0,7234,274755.28922424314,10702514.500000063,-1
2010-05-19T08:01:10.860,SWAP,2455335.8341534724,90.479273,166796.3,14.743154,92557.516,28.307072,5797875.0,55.340904,1842077.4,10.154496,10647761.0,46.1763,281998.7,24.173443,5683998.5,7259,277318.9047531128,10647761.30000005,-1
2010-05-19T12:01:11.070,SWAP,2455336.000822569,90.479273,178557.53,12.199556,76588.81,28.307072,5758742.0,55.33422,1838092.2,10.21415,10710312.5,52.93995,326904.2,24.3930075,5611865.0,7267,278310.201184082,10710312.956250053,-1
2010-05-19T16:01:32.310,SWAP,2455336.167735069,90.479273,214072.82,16.103921,64173.977,28.307072,5771036.0,55.288876,1833987.2,10.191712,10686785.0,51.662453,321443.78,24.3930075,5592920.5,7475,262262.2790618896,10686785.46250007,-1
2010-05-21T00:01:38.840,SWAP,2455337.5011439817,94.641426,183699.0,17.885756,24181.541,28.307072,5870549.0,55.023636,1805995.6,10.235851,10733068.0,47.410042,323028.47,24.533278,5907515.0,7483,278310.201184082,10733067.91250005,-1
2010-05-21T20:01:39.890,SWAP,2455338.334489468,100.47085,219629.28,13.319576,18008.066,28.307072,5914424.5,53.18214,1803512.8,10.285055,10784662.0,44.3608,324613.16,24.113264,5806377.5,7363,284965.7662200927,10784662.343750069,-1
2010-05-22T00:00:00.030,SWAP,2455338.5000003474,101.85758,227549.84,20.575779,23559.266,28.307072,6071078.0,53.115833,1805725.9,10.351598,10854437.0,37.10473,313534.94,25.254593,5983747.5,7380,278836.5850219726,10854437.312500063,-1
2010-05-22T04:01:40.280,SWAP,2455338.6678273147,106.57994,207297.98,21.843124,25010.379,25.232018,6142103.5,52.324524,1780603.6,10.3644,10867861.0,39.764984,334662.12,25.378647,6013140.5,7492,285707.00411376945,10867861.331250044,-1
2010-05-22T08:01:40.430,SWAP,2455338.8344957177,106.8903,253757.56,22.20835,25428.56,25.347729,6157217.0,52.038868,1773952.9,10.427662,10934196.0,40.26081,336459.6,25.639791,6075015.0,7474,300903.517980957,10934195.762500055,-1
2010-05-22T12:00:00.670,SWAP,2455339.0000077547,108.76367,273540.62,21.108791,24169.566,25.173765,6107583.5,51.420612,1760230.5,10.4140005,10919871.0,42.37668,348082.03,25.467337,6034154.5,7724,293323.5860717772,10919870.675000075,-1
2010-05-22T16:01:40.870,SWAP,2455339.167834144,102.52283,238468.1,18.275663,20925.635,25.071142,6086370.5,50.91147,1744888.8,10.338518,10840722.0,43.786898,330783.16000000003,24.875214,5893858.5,7458,303657.2180145264,10840721.625000063,-1
2010-05-22T20:01:41.080,SWAP,2455339.334503241,101.534676,260233.38,20.127798,17130.098,25.329376,6141993.5,50.615356,1736410.4,10.497613,11007545.0,45.602398,335560.86,24.821095,5881035.5,7634,287683.1607971191,11007544.81250005,-1
2010-05-23T00:05:01.280,SWAP,2455339.503487037,105.150465,195694.64,20.127798,22560.314,25.651257,6226714.5,50.440197,1722936.2,10.462776,10971016.0,40.152607,308813.7,25.756145,6106087.0,7329,283909.491116333,10971016.450000051,-1
2010-05-23T04:01:41.470,SWAP,2455339.667841088,100.551506,241524.72,21.71032,20755.064,25.725777,6237137.5,50.317314,1718185.4,10.49822,11008182.0,40.02057,308238.44,25.991213,6161814.5,7442,290299.10396118154,11008182.06250006,-1
2010-05-23T08:01:41.670,SWAP,2455339.8345100693,103.72099,302865.3,20.211346,19322.047,25.887516,6265115.5,50.8759925,1698509.6,10.559679,11072626.0,41.309776,321472.7,25.586519,6054584.75,7630,290106.22588500974,11072626.356250074,-1
2010-05-23T11:58:21.820,SWAP,2455339.998863657,108.19155,274590.16,20.04425,19162.303,25.908232,6280466.0,50.8759925,1732049.9500000002,10.536924,11048766.0,47.536053,372777.72,26.05927,6177949.5,7474,289913.3478088379,11048766.456250057,-1
2010-05-23T16:01:42.020,SWAP,2455340.1678474536,112.17035,317442.1,19.112947,18271.979,25.912077,6274506.0,50.8759925,1732049.9500000002,10.558048,11070916.0,44.8008995,471296.3,25.81003,6118861.5,7679,290394.15753326414,11070915.84375006,-1
2010-05-23T20:01:42.220,SWAP,2455340.3345164354,116.561806,381390.22,21.262228,16955.666,25.668976,6209274.0,50.763153,1717622.1,10.666208,11184330.0,46.2822745,445288.52,25.9006215,5985936.5,7729,291906.3985885619,11184329.91875006,-1
2010-05-24T00:05:02.420,SWAP,2455340.5035002315,108.47761,356250.88,20.6600685,22397.818,26.17412,6242059.0,50.840515,1727916.6,10.689043,11208274.0,39.415787,350248.7,25.95535,6113821.75,7972,293405.0827026367,11208273.98125006,-1
2010-05-24T04:01:42.620,SWAP,2455340.667854398,114.30535,374121.4,20.127798,28663.61,26.20046,6251892.25,50.308395,1709278.0,10.662094,11180016.0,45.028496,400618.53,25.95535,6113821.75,7729,293405.0827026367,11180015.868750056,-1
2010-05-24T08:01:42.820,SWAP,2455340.83452338,113.63171,349985.66,22.748402,26638.379,25.899763,6272275.0,50.370663,1707313.6,10.559326,11072256.0,52.127865,468003.97,26.036013,6151581.0,7626,287409.83577270503,11072255.731250051,-1
2010-05-24T12:03:23.020,SWAP,2455341.0023497683,106.029855,322749.8,18.98832,22235.322,25.9088335,6251892.25,51.068058,1730390.1,10.675266,11193828.0,59.756756,537153.5,26.065962,6158657.0,7684,290394.15753326414,11193827.668750048,-1
2010-05-24T16:01:43.210,SWAP,2455341.167861227,106.029855,355249.49,20.678593,19678.354,25.8108,6231372.5,51.22953,1733709.8,10.658829,11176592.0,47.8523165,473929.75,26.0476415,6032791.0,7745,293918.2361358643,11176591.537500056,-1
2010-05-24T20:01:43.410,SWAP,2455341.3345302083,109.55978,360879.61,20.331318,17182.916,25.700897,6205224.5,51.786133,1752391.0,10.6975975,11217244.0,48.501452,486688.63,26.062616,6113821.75,7735,290489.2111053467,11217243.837500058,-1
2010-05-25T00:01:43.610,SWAP,2455341.50119919,102.36708,369814.87,20.127798,42632.0575,26.02067,6232393.0,51.68822,1740859.2,10.720198,11240942.0,40.355766,458562.6,26.1610425,6073196.5,7816,297465.0363525391,11240942.281250069,-1
2010-05-25T04:01:43.810,SWAP,2455341.667868172,111.78494,377451.03,22.76884,92168.266,26.044483,6239686.75,52.260147,1771462.2,10.783073,11306872.0,44.573303,496814.06,26.062616,6035201.0,7915,303749.39290466305,11306871.856250051,-1
2010-05-25T08:01:44.010,SWAP,2455341.8345371527,99.11208,385149.56,21.415665,86690.61,26.109835,6256804.0,52.820614,1800232.2,10.715559,11236078.0,48.16858,527975.8,26.27196,6108782.0,8056,288949.52343902586,11236077.962500053,-1
2010-05-25T12:02:06.260,SWAP,2455342.0014613424,94.21492,354248.1,18.637255,75443.61,26.068296,6246980.5,53.695686,1834835.4,10.743658,11265542.0,52.708717,573049.2,25.919487,6026825.0,7564,293486.57933349616,11265542.368750049,-1
2010-05-25T16:02:16.410,SWAP,2455342.168245486,103.86816,380780.66,15.596636,63135.18,26.276678,6300490.5,54.076183,1845133.4,10.869682,11397688.0,51.71266,690347.6,25.765425,5991002.5,7826,299430.6113830567,11397687.86250008,-1
2010-05-25T20:00:36.610,SWAP,2455342.33375706,103.11762,343130.78,18.8127875,56055.105,26.189458,6208185.5,54.13222,1850239.4,10.826946,11352876.0,61.661396,669827.75,26.2640415,5877469.5,7218,288949.52343902586,11352875.93750006,-1
2010-05-26T00:00:46.800,SWAP,2455342.5005416665,103.11762,411524.785,22.41896,102763.97,25.847157,6239686.75,55.05873,1839512.1,10.771691,11294937.0,55.5993555,590236.87,26.390388,6031127.5,7831,277740.19889831543,11294937.056250082,-1
2010-05-26T04:00:57.050,SWAP,2455342.667326968,94.4222,427227.875,21.14584,103134.835,25.926332,6239686.75,55.606644,1853313.8,10.838096,11364567.0,58.7932205,604511.25,26.335709,6018631.0,7583,284171.95439147943,11364566.750000063,-1
2010-05-26T08:01:07.200,SWAP,2455342.8341111112,98.67903,440700.56,20.45129,153895.95,26.19701,6182887.0,55.75334,1858593.4,10.985452,11519081.0,48.834324,580249.44,26.418758,6037611.0,7492,290791.1574188233,11519081.356250064,-1
2010-05-26T12:01:17.450,SWAP,2455343.000896412,103.11762,432096.79,18.434313,138718.2,26.391668,6229331.0,56.213,1842322.75,10.991365,11525282.0,51.297455,608798.2,26.256123,6000443.0,7266,279479.2346740723,11525281.800000047,-1
2010-05-26T16:01:27.650,SWAP,2455343.1676811343,90.268875,433225.275,15.647688,117748.85,26.227634,6188856.0,55.859047,1863346.1,10.937125,11468407.0,59.096447,700883.9,25.762718,6073196.5,7126,291596.3258270264,11468407.200000064,-1
2010-05-26T20:01:37.800,SWAP,2455343.334465278,97.99182,436945.53,16.975970500000003,100628.96,26.181906,6267527.75,55.79372,1853746.4,11.00182,11536244.0,66.639244,604511.25,26.404573,6073196.5,7473,286114.9540557862,11536244.131250065,-1
2010-05-27T00:01:48.040,SWAP,2455343.501250463,107.11405,444416.22,19.014137,154204.66,26.52138,6250399.5,56.196686,1853530.1,11.041912,11578284.0,49.920444,614921.7,26.931873,6045431.75,7399,294571.253829956,11578284.27500007,-1
2010-05-27T04:00:08.240,SWAP,2455343.666762037,111.98011,455871.03,17.359406,140784.78,26.761866,6315747.0,56.661987,1835678.4,11.085176,11623650.0,58.489994,600224.3,26.820621,6161206.5,7372,283427.34749755857,11623649.70000005,-1
2010-05-27T08:00:18.400,SWAP,2455343.833546296,115.13649,433373.75,16.330559,132440.84,26.908104,6361614.0,56.975334,1838195.2,11.092798,11631642.0,62.010754,644663.8,26.738926,6142439.5,7452,301671.8227416992,11631641.506250069,-1
2010-05-27T12:00:28.640,SWAP,2455344.000331481,121.65941,433715.8,15.451227,125309.45,26.996145,6388745.5,57.076633,1837981.8,11.0428095,11579225.0,67.023705,700866.9,26.624348,6116118.5,7186,275487.86567993154,11579225.081250062,-1
2010-05-27T20:00:48.990,SWAP,2455344.333900348,119.62175,431116.78,15.6498375,156663.55,26.712843,6323971.5,56.336584,1853530.1,10.980853,11514259.0,58.023492000000005,604511.25,26.876247,6126719.5,7511,292099.54792175296,11514259.406250073,-1
2010-05-28T00:00:59.190,SWAP,2455344.500685069,131.67432,433076.8,17.547039,155287.01,27.254065,6301875.5,56.336584,1853530.1,11.069912,11607644.0,50.44838,614921.7,27.692741,6221091.5,7367,291093.1037322999,11607644.16250007,-1
2010-05-28T04:01:09.440,SWAP,2455344.6674703704,136.28995,441852.0,16.592535,154050.305,27.14544,6278251.5,56.336584,1874525.4,10.969367,11502215.0,57.55699,558302.8,27.319841,6137320.5,7943,297902.2367401124,11502214.65625006,-1
2010-05-28T08:01:19.590,SWAP,2455344.834254514,136.3691,439381.25,15.651987,155287.01,27.319088,6313359.5,56.336584,1846685.05,10.986933,11520634.0,64.8408,621045.2,27.222818,6115524.5,8678,299787.0297409058,11520634.03125004,-1
2010-05-28T12:01:29.840,SWAP,2455345.0010398147,138.82947,383030.5,14.352186,181526.45,28.010653,6483682.0,56.336584,1858882.5,11.071527,11609337.0,68.40596,654645.06,27.63426,6207953.5,8121,335202.9935333252,11609336.981250037,-1
2010-05-28T20:01:50.190,SWAP,2455345.3346086806,138.781465,332508.5,14.72015975,153814.97,27.675821,6416833.0,57.279984,1856215.1,11.074909,11612884.0,72.68162,675939.06,26.94562,6053252.5,8707,354500.91407165513,11612884.093750054,-1
2010-05-29T00:00:10.390,SWAP,2455345.5001202547,139.22285499999998,382953.03,15.136987,179660.89,28.21458,6561780.5,56.02574,1828848.2,11.088987,11627646.0,60.250374,579263.55,28.675442,6214522.5,8735,360742.7266571045,11627645.603125058,-1
2010-05-29T04:00:20.580,SWAP,2455345.666904861,142.34818,382953.03,14.4952545,172044.19,28.675919,6662878.5,56.2835,1844973.2,11.127274,11667792.0,63.425777,610634.75,27.6635005,6222378.75,8671,362007.538961792,11667791.51875006,-1
2010-05-29T08:00:30.790,SWAP,2455345.833689699,142.84552,324830.7,14.17736,168271.08,28.0658525,6509622.75,56.389668,1848396.9,11.114925,11654843.5,56.601837,543547.44,28.84389,6222378.75,8979,339173.5920455932,11654843.200000066,-1
2010-05-29T12:00:40.990,SWAP,2455346.0004744213,143.31505,321885.6,13.701221,162619.8,28.749645,6670291.0,55.84791,1833766.2,11.114925,11654843.5,66.49104,634790.0,28.287819,6356358.0,8627,341580.1077499389,11654843.200000066,-1
2010-05-29T16:00:51.190,SWAP,2455346.167259144,138.73346,337954.72,13.1746025,156369.36,28.389214,6581244.5,56.336584,1834343.7,11.102576,11641895.0,72.809814,695115.3,27.697298,6223666.0,8674,353907.0403198241,11641894.881250074,-1
2010-05-29T20:01:01.430,SWAP,2455346.334044329,144.9795,340991.78,14.42372025,151449.19,28.150307,6528000.0,56.336584,1834343.7,11.159494,11701578.0,76.167694,727173.0,27.333052,6370165.0,8731,336092.67039489746,11701577.962500053,-1
2010-05-30T00:01:11.590,SWAP,2455346.500828588,141.60103,335877.66,14.264773,161058.33,28.509693,6630528.0,56.336584,1834343.7,11.128057,11668613.0,59.1296265,549990.25,28.190176,6394720.5,8719,345941.3639114379,11668612.712500095,-1
2010-05-30T03:57:41.830,SWAP,2455346.6650674767,139.61624,365515.3,14.945065,174543.4,28.329235,6582043.0,55.62662,1822105.6,11.171413,11714076.0,62.7715315,331264.34,29.038298,6394720.5,8733,349940.0679260253,11714076.031250034,-1
2010-05-30T08:01:31.990,SWAP,2455346.8343980326,141.12627,382875.56,14.165823,165442.64,28.141403,6536291.5,55.714695,1822929.1,11.131711,11672445.0,53.33793,407608.47,28.600637,6499437.5,8776,345973.0955322265,11672445.03750005,-1
2010-05-30T12:01:42.240,SWAP,2455347.0011833333,146.33607,365054.87,13.656723,159496.86,28.121052,6526980.5,56.118946,1834921.2,11.160481,11702613.0,72.60348,556433.06,28.092533,6383972.0,8584,342254.513696289,11702613.15625004,-1
2010-05-30T15:58:12.390,SWAP,2455347.1654211804,143.73637,394412.62,12.9785,151575.9,27.944754,6492265.0,56.245853,1832883.6,11.171338,11713997.0,80.39569,624996.1,28.378513,6461052.25,8533,345909.6322906493,11713997.131250065,-1
2010-05-30T20:00:12.590,SWAP,2455347.333479051,141.49609500000005,366782.885,14.1715915,142642.3,27.359655,6352830.0,56.66257,1841930.2,11.1359035,11676841.0,54.9698835,437488.61,28.378513,6479977.75,8968,332393.1821502685,11676840.896875065,-1
2010-05-31T00:00:22.790,SWAP,2455347.5002637734,145.90858,390743.2,15.580543,146721.97,27.287476,6373180.5,56.701836,1829314.6,11.089397,11628076.0,34.437042,232381.16,28.393684,6511779.0,8783,340905.70180358883,11628076.31875006,-1
2010-05-31T03:58:43.030,SWAP,2455347.6657758104,140.866735,407782.88,15.478785,145763.7,27.614708,6450795.5,56.62935,1823804.9,11.096999,11636047.0,38.286232,260499.53,28.632767,6566610.0,8997,352823.3584106446,11636047.231250068,-1
2010-05-31T08:00:43.200,SWAP,2455347.8338333336,141.39116,409044.6,14.975796,141027.06,27.553823,6430181.0,57.060684,1837867.6,11.092355,11631177.0,44.58699,303236.12,28.421658,6518194.5,8958,344409.2460876465,11631176.868750049,-1
2010-05-31T12:00:53.390,SWAP,2455348.00061794,138.31158,417977.62,14.05395,132346.05,27.503513,6414314.5,57.454132,1852148.9,11.12037,11660553.0,60.702263,411136.44,27.930134,6405469.0,9145,374630.8279083253,11660552.61875004,-1
2010-05-31T15:59:13.640,SWAP,2455348.1661300925,137.18295,386855.94,13.015207,159494.78,27.528608,6426609.0,56.1823995,1861314.1,11.140096,11681237.0,71.2513,483511.3,28.407671,6500526.5,9268,379603.7407836916,11681236.756250076,-1
2010-05-31T20:01:13.840,SWAP,2455348.334187963,140.6072,364594.44,12.446958,159494.78,27.395967,6403013.0,56.1823995,1826559.75,11.288692,11837052.0,48.96246,338506.23,28.407671,6500526.5,8870,367693.4490997315,11837051.512500064,-1
2010-06-01T00:01:23.990,SWAP,2455348.5009721066,136.8985,388799.57,15.2272905,155534.3,27.466719,6406914.5,56.1823995,1857348.0,11.086887,11625444.0,27.906183,347556.325,28.56965,6548906.5,9167,384156.040475464,11625444.025000067,-1
2010-06-01T04:03:24.240,SWAP,2455348.6690305555,135.10794,388799.57,18.447882,150670.55,27.347443,6377314.0,56.1823995,1859997.8,11.069561,11607276.0,31.7883,201919.28,28.363342,6501615.5,9076,353838.933947754,11607276.043750037,-1
2010-06-01T08:01:44.440,SWAP,2455348.8345421297,140.99918000000002,368050.47,18.025894,148243.58500000002,27.56461,6378947.0,56.058563,1780083.6,11.1842785,11727566.0,39.537876,248851.39,28.465296,6485134.5,9298,370888.5033752442,11727565.918750051,-1
2010-06-01T12:01:54.590,SWAP,2455349.001326273,135.64293,393771.4,16.64322,148243.58500000002,28.065054,6486171.0,55.56702,1771810.0,11.277593,11825413.0,56.109722,345748.12,28.664774,6530580.5,9053,372321.4088775634,11825413.13750006,-1
2010-06-01T16:02:04.840,SWAP,2455349.168111574,135.81407,379209.27,14.5496,159492.7,27.730872,6440488.25,55.064632,1758213.6,11.166734000000002,11709169.5,42.062433,281867.825,28.388134,6467555.0,9088,351807.7828735352,11709169.509375058,-1
2010-06-01T20:00:24.990,SWAP,2455349.333622569,137.747265,384354.97,16.840678,139352.0,27.77627,6427818.0,55.099754,1761373.9,11.254139,11800820.0,43.044586,298722.545,28.517473,6524387.5,9097,392972.6965118408,11800819.67500007,-1
2010-06-02T00:00:35.240,SWAP,2455349.5004078704,137.040725,376854.08,17.268531000000003,183720.66,28.45424,6485585.5,53.305344,1744790.5,11.166734000000002,11709169.5,30.268145,218596.53,28.517473,6516574.0,9077,374945.5063354491,11709169.509375058,-1
2010-06-02T04:02:35.390,SWAP,2455349.668465162,136.356285,372084.56000000006,17.268531000000003,184223.48,28.372677,6490469.0,52.97175,1733871.2,11.297774,11846575.0,32.316914,233392.75,28.517473,6508284.5,9077,386375.0892547607,11846574.68750006,-1
2010-06-02T08:00:55.640,SWAP,2455349.833977314,135.7285,379715.16,18.86825,165851.92,28.297953,6490469.0,52.846462,1729770.5,11.271052,11818555.0,35.916313,259387.61,28.517473,6508284.5,9064,364498.3948242188,11818555.081250057,-1
