UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2010-05-16T08:00:00.000,HMI,2455332.833333333,5.762574,11242.782,5.1925116,182882.82,4.992673,2848389.8,4.0163703,254786.48,5.0032253,3483075.2,5.4980974,22839.096,4.991605,2836809.0,19136,73877.55125713348,777994.3129653931,-1
2010-05-16T12:00:00.000,HMI,2455333.0,7.980102,10948.7,5.100693,189572.36,4.9810653,2845712.5,4.0234456,256450.4,5.009565,3488605.8,6.0030613,21310.867,4.9818864,2835375.8,19200,78399.50142097473,778233.1130237579,-1
2010-05-16T16:00:00.000,HMI,2455333.1666666665,8.450323,15937.309,5.1428256,197726.22,5.0050116,2861540.2,3.9689395,251101.25,5.0155826,3493824.8,6.5720925,23784.402,5.0064034,2853544.8,18667,73174.55117702484,773757.2127838135,-1
2010-05-16T20:00:00.000,HMI,2455333.333333333,9.281471,18739.291,5.071133,190481.9,4.98098315,2827755.5,4.0576844,248610.27,5.0197718,3495740.3,6.7019935,24817.482,4.943955,2821510.2,18628,69864.20118713379,764799.312620163,-1
2010-05-17T00:00:00.000,HMI,2455333.5,9.818845,21827.293,5.1336873,182812.19,4.98098315,2847051.15,3.97342725,248482.665,5.0217863000000005,3495740.3,7.377231,37911.59,4.97551185,2835550.65,19007,72767.6011390686,790133.1632938385,-1
2010-05-17T04:00:00.000,HMI,2455333.6666666665,10.74613,29852.75,5.123677,194131.72,4.9530773,2844757.35,4.069611,248482.665,4.9932146,3474937.8,7.9416227,46236.13,4.9507937,2834230.9,19146,69620.20114898682,776508.2131481171,-1
2010-05-17T08:00:00.000,HMI,2455333.833333333,11.540475,35152.285,5.196452,191572.4,5.0017376,2859243.2,3.973236,248355.06,5.0456653,3511051.5,8.7881775,55831.29,4.994521,2838701.0,18395,74483.9012889862,798318.9134807587,-1
2010-05-17T12:00:00.000,HMI,2455334.0,11.975853,45412.434,5.124549,188593.66,4.978652,2838444.0,3.9253325,245270.48,5.046649,3512906.8,10.637218,60270.48,4.9680433,2822986.2,18647,71062.05117034912,809935.2133617401,-1
2010-05-17T16:00:00.000,HMI,2455334.1666666665,12.220656,55726.19,5.114348,178061.14,5.0091352,2851465.2,3.9343321,247072.12,5.071595,3531407.5,10.842382,71830.78,4.9993043,2835725.5,18554,70706.9012298584,815885.213809967,-1
2010-05-18T00:00:00.000,HMI,2455334.5,12.7739725,75724.11,5.1230145,172233.31,4.98315695,2849927.5,4.0757027,253679.89,4.987081,3470843.8,10.310603,96888.734,4.979874199999999,2836267.25,19108,72457.30114936829,793356.9132995605,-1
2010-05-18T04:00:00.000,HMI,2455334.6666666665,13.3564205,85988.63,5.0747695,167939.34,4.937952,2824513.5,3.9348726,244599.55,5.02799,3497655.8,10.281857,110334.6,4.98572495,2836267.25,18406,71028.40118980408,812990.9137687683,-1
2010-05-18T08:00:00.000,HMI,2455334.833333333,13.990765,98802.78,5.1141172,150664.56,4.980901,2860695.8,3.9023974,245281.28,5.0898914,3540401.2,10.769318,126561.016,4.9731617,2833086.0,19099,75373.60130882263,840040.5139751434,-1
2010-05-18T12:00:00.000,HMI,2455335.0,15.049628,111186.66,5.1141172,144481.44,4.9852486,2875805.5,3.9149203,246902.28,5.1083155,3554269.0,11.192562,141809.77,4.977862,2845510.2,18039,71095.70115089417,847198.9143733978,-1
2010-05-18T16:00:00.000,HMI,2455335.1666666665,15.907938,119643.6,5.09432795,146412.0,4.999107,2875526.2,3.886594,247560.5,5.126626,3568224.0,11.394634,152277.89,4.993105,2843114.0,18310,76405.00127601624,862811.4146289825,-1
2010-05-19T00:00:00.000,HMI,2455335.5,19.31746,124501.02,5.12148,130413.37,5.005436400000001,2843802.2,3.94165015,251610.985,5.070863,3527692.8,12.401965,162093.69,4.993812999999999,2806307.8,18480,72554.9011888504,854424.5145969391,-1
2010-05-19T04:00:00.000,HMI,2455335.6666666665,19.076443,122527.99,5.1138864,121357.63,5.0268025,2914464.8,3.9941483,257043.4,5.1368914,3572071.0,12.963098,182261.16,4.9895635,2854888.5,17734,72846.00122451782,878823.4146709442,-1
2010-05-19T08:00:00.000,HMI,2455335.833333333,23.176018,136784.86,5.1416388,100601.305,5.0328865,2939422.2,3.93460235,249342.47,5.1757174,3598805.8,13.0803385,186329.42,5.0197024,2889983.2,17797,70385.40126991272,908162.3155822754,-1
2010-05-19T12:00:00.000,HMI,2455336.0,22.204874,140068.34,5.192367,99070.37,5.062448,2959107.2,3.8944004,250480.05,5.189633,3609467.5,12.876741,201456.62,5.0378933,2897932.2,17781,74206.55126476288,909672.7152118684,-1
2010-05-19T16:00:00.000,HMI,2455336.1666666665,25.708502,133427.12,4.9953394,76918.234,5.086509,2989651.8,3.93669975,246902.08,5.2155757,3628470.8,13.311521,203133.8,5.05417,2920537.0,18430,73039.50122070312,926034.6157798768,-1
2010-05-21T00:00:00.000,HMI,2455337.5,38.17687,195236.5,5.00205685,22765.168,5.028989,3000968.8,3.9434773,270406.2,5.283129,3672699.5,18.98323,213561.34,5.0123105,2956777.0,18418,73787.60121536255,997122.7169589996,-1
2010-05-21T20:00:00.000,HMI,2455338.333333333,52.458557,313649.72,5.011602399999999,14185.892,5.1574626,3086524.8,3.9569325,260753.94,5.5288277,3843619.0,26.866034,320699.84,5.1964684,3078533.2,18023,67015.60115623474,1149232.5197410583,-1
2010-05-22T00:00:00.000,HMI,2455338.5,53.7862,337185.7,5.00205685,11911.802,5.0923376,3043781.8,4.045243,267103.34,5.5238047,3838502.8,26.199375,334592.22,5.1526294,3046162.2,18304,72652.50122833252,1159562.9196090698,-1
2010-05-22T04:00:00.000,HMI,2455338.6666666665,59.32689,316686.94,4.953101,17469.588,5.2180977,3114286.0,3.9484277,259692.03,5.607003,3894742.2,24.358828,362410.62,5.2249713,3068427.0,18441,75751.30129814148,1208615.521118164,-1
2010-05-22T08:00:00.000,HMI,2455338.833333333,54.700706,356211.0,4.6507187,18347.086,5.240305,3112463.5,3.9754696,260460.0,5.6762314,3942483.2,24.83199,366967.12,5.185920299999999,3017701.75,18327,86109.80143737793,1244912.92105484,-1
2010-05-22T12:00:00.000,HMI,2455339.0,54.695732,362468.62,5.0087743,15757.604,5.258181,3129222.5,3.9227586,258984.44,5.7083187,3965843.0,25.418034,404578.84,5.185920299999999,3087377.0,19060,85962.40143966675,1267172.321407318,-1
2010-05-22T16:00:00.000,HMI,2455339.1666666665,62.480522,390628.22,4.8796372,18474.307,5.15742255,3074873.2,3.9385269,260494.17,5.770063,4010032.2,25.4515085,470818.94,5.2418113,3061721.0,18324,87633.50149726868,1309999.3224258423,-1
2010-05-22T20:00:00.000,HMI,2455339.333333333,63.10284,435598.9,4.833224,13615.191,5.2092853,3100368.5,4.0657854,260359.365,5.7770944,4014739.8,25.847286,515317.34,5.188809,3021168.5,18852,83337.80154037476,1320679.9217128754,-1
2010-05-23T00:00:00.000,HMI,2455339.5,55.589718000000005,437495.1,5.136501,18465.72,5.162248,3081965.2,3.9637824,260359.365,5.7466707,3991878.8,25.654257,510724.94,5.160082,3008745.8,17915,74535.70121002197,1308890.9226169586,-1
2010-05-23T04:00:00.000,HMI,2455339.6666666665,55.589718000000005,489884.7,4.7454996,18877.598,5.1573825,3067781.2,4.047669,260359.365,5.829715,4047885.8,25.44936,543700.1,5.194879,3014235.0,18283,91566.70155143738,1355596.3231620789,-1
2010-05-23T08:00:00.000,HMI,2455339.833333333,55.589718000000005,438732.035,5.0144305,13584.093,5.2041636,3099037.8,3.9803069,262162.9,5.76739675,4005709.1,25.574358,503105.12,5.241763,3043236.5,18788,83682.50152778625,1309445.1225214005,-1
2010-05-23T12:00:00.000,HMI,2455340.0,55.589718000000005,498971.34,4.709647,15772.608,5.194039,3094899.2,4.0331783,263410.9,5.76739675,4005709.1,25.668257,511486.595,5.1830316,3005857.8,18345,81691.15138626099,1309445.1225214005,-1
2010-05-23T16:00:00.000,HMI,2455340.1666666665,55.589718000000005,498980.0,4.512298,12724.681,5.2307715,3121295.5,3.9706323,260425.83,5.76739675,4005709.1,25.389385,513681.64,5.2383895,3046422.0,18907,81691.15138626099,1309445.1225214005,-1
2010-05-23T20:00:00.000,HMI,2455340.333333333,59.840794,447855.765,4.56999085,8588.197,5.19579275,3088432.2,3.9874103,259723.95,5.7924924,4023865.0,26.173214,515115.03,5.204105,3031594.0,19011,81691.15138626099,1333649.0223636627,-1
2010-05-24T00:00:00.000,HMI,2455340.5,55.98885,457764.84,4.5545983,13955.289,5.1920835,3052385.8,4.0353613,260292.9,5.719844,3971762.2,25.4515085,518555.4,5.1972325,2985611.5,19590,80468.90140724182,1297622.5217323303,-1
2010-05-24T04:00:00.000,HMI,2455340.6666666665,55.190586,494673.22,4.53344815,13785.240000000002,5.147837,3066993.8,3.952557,257311.47,5.7647305,4001386.0,25.453657,521621.8,5.199586,3037291.2,19011,81691.15138626099,1320217.922206879,-1
2010-05-24T08:00:00.000,HMI,2455340.833333333,53.472164,439968.97,4.53344815,13785.240000000002,5.188142,3070927.1,3.9890665,260361.22,5.8087583,4031661.8,25.4515085,495485.3,5.185920299999999,3011490.4,18724,77141.4013004303,1330361.822359085,-1
2010-05-24T12:00:00.000,HMI,2455341.0,51.324806,447855.765,4.53344815,9104.692,5.1782258500000005,3067387.5,4.00506335,260361.22,5.782301,4014310.5,26.282423,485541.5,5.180647649999999,3056424.0,18907,79791.6513299942,1316215.4226913452,-1
2010-05-24T16:00:00.000,HMI,2455341.1666666665,45.870358,477510.44,4.53344815,10452.887,5.186156,3074073.0,3.9487197,255936.27,5.7794385,4013536.8,25.177898,491447.4,5.2419024,3059336.8,18963,82913.40136528015,1306236.1219596865,-1
2010-05-24T20:00:00.000,HMI,2455341.333333333,43.591618,443326.75,4.53344815,11782.9,5.190128,3075716.5,3.9433265,255831.19,5.7253623,3975754.5,23.11694,512248.25,5.1732674,3003837.0,19096,75652.0011806488,1283423.2211360931,-1
2010-05-25T00:00:00.000,HMI,2455341.5,39.994614,470496.66,4.435793,12628.702,5.173087349999999,3051670.4,4.019404,260296.61,5.6531124,3924187.2,21.4559,531119.4,5.17313985,2923819.5,19252,79505.40136909485,1243706.9209747314,-1
2010-05-25T04:00:00.000,HMI,2455341.6666666665,42.726177,452384.78,4.5853834,22436.281,5.1249075,3017940.2,3.9907227,257649.03,5.6829667,3943297.0,20.231594,506035.28,5.166551849999999,2924518.5,19544,80077.90129089355,1264306.221710205,-1
2010-05-25T08:00:00.000,HMI,2455341.833333333,41.79959,429825.2,4.382774,25411.322,5.1975465,3051625.0,3.938906,256241.6,5.7084036,3960718.8,20.221577,498051.87,5.1600914,2946350.2,19889,77203.1012172699,1262690.521211624,-1
2010-05-25T12:00:00.000,HMI,2455342.0,39.43429,392647.25,4.438331,32896.91,5.1702957,3036158.0,3.98738155,256529.825,5.66605,3932278.2,18.390247,466689.3,5.1782637,2961148.8,18646,78093.55138397217,1233353.8206481934,-1
2010-05-25T16:00:00.000,HMI,2455342.1666666665,38.389076,372450.8,4.64386,38961.984,5.14805335,3051715.8,4.033211,256088.935,5.6459875,3919478.5,16.127651,500618.44,5.1730123,2924086.5,19213,78239.20141792297,1218492.2204990387,-1
2010-05-25T20:00:00.000,HMI,2455342.333333333,39.637344,398870.6,4.51881325,48057.875,5.121749,3003711.0,3.98478865,255883.73,5.604757,3890682.0,17.966309,477688.22,5.121234,2918304.5,18685,74650.00130271912,1196845.3197631836,-1
2010-05-26T00:00:00.000,HMI,2455342.5,35.320168,345925.72,4.5370841,56610.69,5.1143975,2981080.0,3.98478865,255637.48,5.5298615,3837336.8,16.39529,460330.56,5.15352365,2866615.2,19069,78093.55138397217,1167777.8193836212,-1
2010-05-26T04:00:00.000,HMI,2455342.6666666665,35.222057,351269.56,4.5522895000000005,58968.06,5.175879,3015850.2,3.9822245,255443.77,5.576721,3868365.2,16.09254,483773.97,5.1251745,2883346.2,18733,78770.75136947632,1184776.019788742,-1
2010-05-26T08:00:00.000,HMI,2455342.833333333,33.05402,382435.03,4.588401,65412.242,5.1374283,2989382.2,3.9658856,252337.4,5.574619,3866550.0,14.333617,511452.12,5.1281776,2860343.8,18461,78770.75136947632,1170004.8195991516,-1
2010-05-26T12:00:00.000,HMI,2455343.0,33.09225,373412.94,4.509588,83278.555,5.1357374,3009666.5,4.0065284,255312.02,5.565761,3861419.2,14.96466,481083.88,5.1348166,2906388.65,17922,76119.00131988525,1170555.719800949,-1
2010-05-26T16:00:00.000,HMI,2455343.1666666665,33.712025,388092.84,4.5868922,87529.664,5.114025,3009666.5,3.9473512,250806.8,5.5709763,3866073.8,14.816873,474273.28,5.147541,2862835.8,17643,80812.10131072998,1166487.4198188782,-1
2010-05-26T20:00:00.000,HMI,2455343.333333333,30.101454,344330.53,4.7057066,87003.81,5.1482697,3015736.1,3.9873528,251071.64,5.53951,3844148.5,15.198017,445940.22,5.1313095,2872686.8,18338,77947.90135002136,1152730.419752121,-1
2010-05-27T00:00:00.000,HMI,2455343.5,29.724983,318324.84,4.5280385,75505.04,5.19029905,3013027.0,3.98478865,256818.05,5.493957,3811240.2,14.575607,433828.38,5.15979885,2850903.8,18166,81795.40135383606,1135653.219072342,-1
2010-05-27T04:00:00.000,HMI,2455343.6666666665,29.103651,304686.12,4.564602,83819.78,5.1830516,2999592.5,4.0064073,254927.7,5.5210295,3828331.5,14.530346,408869.4,5.1595063,2894472.8,18051,80505.0014705658,1143851.5195522308,-1
2010-05-27T08:00:00.000,HMI,2455343.833333333,29.34106,286456.78,4.5461297,94645.875,5.2242537,3015622.0,3.99688005,246960.4,5.5164256,3824742.0,14.1666355,364040.03,5.15352365,2878591.0,18354,72764.1012172699,1130224.3189258575,-1
2010-05-27T12:00:00.000,HMI,2455344.0,25.0455,230067.97,4.5584493,93676.13,5.2662597,3005712.75,3.9618113,248888.9,5.4896307,3807328.0,12.709749,316320.25,5.15352365,2873261.3,17787,79302.30132102966,1103580.5188293457,-1
2010-05-27T20:00:00.000,HMI,2455344.333333333,24.53986,227656.28,4.656515,92413.2,5.2312946,3041077.2,3.9602716,254986.54,5.472736,3796579.2,13.215356,338418.84,5.1770344,2869651.0,18569,91917.10156822205,1107562.8190288544,-1
2010-05-28T00:00:00.000,HMI,2455344.5,23.334154,198736.98,4.6466217,109841.49,5.204458,3003430.5,3.99342105,255045.38,5.51872755,3826536.75,13.4153,327547.97,5.12136,2873835.8,18112,87449.20153236389,1139752.3693122864,-1
2010-05-28T04:00:00.000,HMI,2455344.6666666665,22.717634,187511.36,4.7704945,121933.836,5.2804294,3029519.8,3.9763958,254683.61,5.4710226,3792321.5,13.808233,326978.97,5.175874,2889374.8,19622,91466.80157470705,1102748.0186843872,-1
2010-05-28T08:00:00.000,HMI,2455344.833333333,23.69073,196490.9,4.8192987,129884.92,5.23819995,3034288.5,4.00646785,254986.54,5.5071335,3816999.8,12.51466,355642.11,5.1764542,2868679.65,21225,122714.80224990845,1107525.81864357,-1
2010-05-28T12:00:00.000,HMI,2455345.0,29.9132185,228862.125,4.675234,134249.34,5.23819995,3001511.5,3.9813087,254683.61,5.508576,3819051.5,13.46176,355642.11,5.1764542,2868679.65,19883,102466.50167274477,1112612.4188156128,-1
2010-05-28T20:00:00.000,HMI,2455345.333333333,27.850348,228862.125,4.811034,149209.42,5.2956276,3010432.0,4.0029483,256458.16,5.5015864,3815262.2,13.258492,355642.11,5.1707687,2850443.2,21478,130455.20217704771,1125712.5188446045,-1
2010-05-29T00:00:00.000,HMI,2455345.5,33.066242,228862.125,4.746101,149606.6,5.222925,2964213.8,4.0029483,254683.61,5.46517,3788515.8,13.70123325,344215.61,5.145626,2873313.3,21627,135415.0023574829,1114562.918952942,-1
2010-05-29T04:00:00.000,HMI,2455345.6666666665,36.368538,188025.34,4.7594247,140283.79,5.3050604,3007714.5,3.99502335,262735.72,5.5353484,3835443.0,12.553897,321091.03,5.20557,2843152.2,21493,128714.40224647522,1149640.5193767548,-1
2010-05-29T08:00:00.000,HMI,2455345.833333333,35.71956,210031.02,4.7063107,144286.08,5.25917735,3012199.5,3.99502335,251640.135,5.5950704,3876538.8,12.431453,363595.12,5.201412,2825584.0,21940,111589.50187015532,1178308.7199344635,-1
2010-05-29T12:00:00.000,HMI,2455346.0,37.478252,216361.95,4.728668,145345.08,5.2500725,2972318.0,4.0455112,255749.12,5.5963078,3878560.2,13.5942335,349670.88,5.1978793,2839793.8,21103,113256.80199146272,1188437.6196613312,-1
2010-05-29T16:00:00.000,HMI,2455346.1666666665,39.727676,250443.28,4.820585,141657.7,5.2778788,2990652.0,3.9994893,254439.52,5.53473305,3835279.4,14.439697,361613.34,5.1947453,2879622.0,21351,124523.80202674866,1144069.7191047668,-1
2010-05-29T20:00:00.000,HMI,2455346.333333333,35.127105,247093.16,4.8750515,141766.5,5.2451053,2979765.2,4.0087905,255676.64,5.5720544,3862765.2,15.492324,362226.03,5.201913,2864672.5,21559,113250.20193862916,1179157.2203826904,-1
2010-05-30T00:00:00.000,HMI,2455346.5,35.127105,250297.77,4.882425,138909.88,5.27234725,2969344.0,4.0874653,251640.135,5.5428166,3840983.5,15.986876,367554.25,5.1599555,2852098.2,21490,120130.35216331482,1163138.519542694,-1
2010-05-30T04:00:00.000,HMI,2455346.6666666665,35.127105,238252.405,4.8300047,144441.3,5.2644284,2989521.75,3.9905574,252889.61,5.573333,3860564.0,16.289732,315641.5,5.1497674,2840210.0,21501,124344.50220298769,1184863.320590973,-1
2010-05-30T08:00:00.000,HMI,2455346.833333333,35.301888000000005,238252.405,4.8404026,148309.94,5.252095,2972412.8,4.00199535,245038.98,5.591393,3872755.2,16.617414,364768.88,5.215679,2872790.8,21487,117545.9020767212,1186222.6202907562,-1
2010-05-30T12:00:00.000,HMI,2455347.0,36.272774,257790.61,4.8435323,145238.05,5.2782397,2988391.5,3.8955948,246053.56,5.577192,3863934.2,17.257277,338760.34,5.251445,2907331.2,20967,123944.75206375122,1170502.2197418213,-1
2010-05-30T16:00:00.000,HMI,2455347.1666666665,36.313496,250635.75,4.834445,137955.72,5.2857475,3009202.5,3.9356668,248572.78,5.586033,3871199.0,16.138304,307034.7,5.2037415,2884706.5,20981,120545.45200061798,1162727.2195034027,-1
2010-05-30T20:00:00.000,HMI,2455347.333333333,33.947887,251418.06,4.8749914,138986.0,5.211505,2965956.0,3.9995313,250390.66,5.5341177,3835115.8,16.78474,323794.44,5.1895823,2891599.0,21996,109928.80180168152,1138498.918832779,-1
2010-05-31T00:00:00.000,HMI,2455347.5,34.53465,233419.69,4.8992095,131411.5,5.251083749999999,2989521.75,4.0694685,253894.12,5.57431375,3861664.6,15.87878,310191.97,5.21835225,2868262.2,21509,113263.40204429626,1162932.8695230484,-1
2010-05-31T04:00:00.000,HMI,2455347.6666666665,33.10542,248695.465,4.846662,131892.22,5.2101035,2989521.75,4.0243773,248734.69,5.525142,3861664.6,16.303188,292593.3,5.1916113,2889791.0,22057,123545.00192451476,1136526.018716812,-1
2010-05-31T08:00:00.000,HMI,2455347.833333333,33.616043,241665.73,4.8603234,138198.44,5.2683535,2993167.5,3.99502335,248605.805,5.5752945,3860250.2,16.648539,276299.16,5.22187755,2958125.2,22053,115173.001953125,1153283.9192390442,-1
2010-05-31T12:00:00.000,HMI,2455348.0,36.293135,237941.33,4.910973,130941.27,5.276341,3009714.5,3.909766,248148.32,5.5650873,3854262.5,17.661802,249967.5,5.2765613,2971764.5,22457,125541.602268219,1147448.0196056366,-1
2010-05-31T16:00:00.000,HMI,2455348.1666666665,33.829197,238563.48,4.9103174,124319.414,5.2605033,3009807.5,3.9693956,244030.5,5.587842,3871162.0,15.21919,276913.16,5.2602606,2947529.2,21781,115279.65201473236,1146529.819076538,-1
2010-05-31T20:00:00.000,HMI,2455348.333333333,34.884216,227096.25,4.8723217000000005,130554.035,5.207236,2982132.0,4.0044594,247723.86,5.515682,3821121.2,15.300474,252748.53,5.2210255,2934874.2,21781,115279.65201473236,1126705.4187526703,-1
2010-06-01T00:00:00.000,HMI,2455348.5,36.17977,222397.06,4.87776685,129491.28,5.212262,3000788.0,3.95945775,245260.325,5.5869375,3871180.5,20.180607,306345.13,5.2214627,2980745.0,22459,114317.802028656,1166614.719622612,-1
2010-06-01T04:00:00.000,HMI,2455348.6666666665,36.77354,235056.47,4.85819,128672.985,5.226961,2994249.0,3.975212,242869.56,5.529988,3828001.5,21.263182,303468.12,5.2521015,2925464.5,22313,106167.70173454285,1138283.1195373535,-1
2010-06-01T08:00:00.000,HMI,2455348.833333333,40.2873,283139.16,4.8980923,130166.8,5.2323467,3011947.0,3.902939,246602.765,5.6342397,3899851.8,21.705408,305655.56,5.27779,2969675.2,22857,121415.0022125244,1201380.5204315186,-1
2010-06-01T12:00:00.000,HMI,2455349.0,41.55014,303149.8,4.869652,124098.21,5.2286517,3014236.8,3.944147,243602.36,5.653407,3914108.0,25.300734,297005.3,5.281848,2941201.7,22062,114745.4019908905,1224035.2202205658,-1
2010-06-01T16:00:00.000,HMI,2455349.1666666665,47.951565,315473.34,4.8829956,128530.21,5.2286517,2993708.25,3.9719608,246413.92,5.643945649999999,3906979.9,22.96849,374616.1,5.227456549999999,2941201.7,22308,105962.4017086029,1236697.8216362,-1
2010-06-01T20:00:00.000,HMI,2455349.333333333,47.981125,328382.8,4.87509715,128815.76,5.234351,2985250.0,4.0385737,248638.83,5.658696,3918941.2,23.486,352407.44,5.2222924,2933821.2,22303,121595.00213050842,1223332.2207069397,-1
2010-06-02T00:05:00.000,HMI,2455349.503472222,47.966345,321928.07,4.87509715,122406.773,5.2286517,2993708.25,3.9559543,244913.12,5.7065783,3950749.8,22.858714,357899.235,5.227456549999999,2941201.7,22278,112002.60193252563,1192340.4199237823,-1
2010-06-02T04:00:00.000,HMI,2455349.6666666665,49.293213,333024.94,4.817033,125281.39,5.2130895,2977711.5,3.9629612,245481.67,5.6344843,3899159.0,20.745049,363391.03,5.2214746,2924532.2,22278,115386.30207633972,1212626.7210712433,-1
2010-06-02T08:00:00.000,HMI,2455349.833333333,53.45927,356145.66,4.8805423,120715.336,5.2303424,2997336.8,3.974869,247454.90500000003,5.677056,3928290.0,22.748938,376995.4,5.252758,2956472.8,22185,109231.3018913269,1240542.2207050323,-1
