File_name,UTC,FDI,ARint,XBPint,CHint,BGint,LBInt,FDa,ARa,XBPa,CHa,BGa,LBa,nAR,nXBP,nCH,Dim
comp_XRT20080322_062707.5,2008-03-22T06:27:07.500,41499188.0,0.0,3348623.5,276364.46875,37881132.0,19741980.0,627677.0,0.0,22743.0,15019.0,590081.0,135842.46634122264,0,133,10,1024
comp_XRT20080323_060106.5,2008-03-23T06:01:06.500,43428244.0,982139.5625,3684392.5,205433.28125,38561592.0,21779226.0,627677.0,2367.0,24943.0,11422.0,589234.0,135842.46634122264,1,117,17,1024
comp_XRT20080327_061737.7,2008-03-27T06:17:37.700,93664688.0,42899356.0,1594318.75,423985.0,48754588.0,20719462.0,622093.0,18617.0,8994.0,19433.0,575402.0,135264.41329296224,3,70,12,1024
comp_XRT20080327_080046.3,2008-03-27T08:00:46.300,86585576.0,37123964.0,1940388.25,496947.1875,47032616.0,20187056.0,624902.25,20240.5,10603.5,23712.5,570568.0,542213.7592683695,3,100,16,2048
comp_XRT20080329_060206.4,2008-03-29T06:02:06.400,105086984.0,44183056.0,2254625.0,308657.1875,58345948.0,21503744.0,622093.0,22751.0,7726.0,12442.0,579376.0,135264.41329296224,3,62,5,1024
comp_XRT20080330_063135.5,2008-03-30T06:31:35.500,116143096.0,53243488.0,3022930.75,271536.625,59615096.0,20265826.0,622093.0,21211.0,8628.0,11347.0,581263.0,135264.41329296224,3,61,18,1024
comp_XRT20080331_060335.9,2008-03-31T06:03:35.900,109623960.0,48821144.0,2059722.125,139107.515625,58615056.0,20722844.0,622093.0,21154.0,7791.0,4952.0,588607.0,135264.41329296224,3,67,22,1024
comp_XRT20080401_060805.5,2008-04-01T06:08:05.500,92912856.0,38000708.0,2474971.5,306717.125,52136640.0,23749610.0,622093.0,20197.0,11264.0,13484.0,577402.0,135264.41329296224,3,84,14,1024
comp_XRT20080402_054137.4,2008-04-02T05:41:37.400,79706592.0,28935302.0,2723923.5,437719.9375,47617176.0,29776142.0,622093.0,19181.0,14285.0,20842.0,568105.0,135264.41329296224,2,84,14,1024
comp_XRT20080403_060206.8,2008-04-03T06:02:06.800,76302488.0,27455074.0,2346759.5,462327.53125,46047600.0,30577238.0,622093.0,13709.0,14941.0,21967.0,571900.0,135264.41329296224,2,102,25,1024
comp_XRT20080404_062208.7,2008-04-04T06:22:08.700,57084864.0,10568212.0,2955201.75,501358.96875,43070544.0,36769448.0,622093.0,9410.0,17219.0,26209.0,569732.0,135264.41329296224,1,103,23,1024
comp_XRT20080405_055536.2,2008-04-05T05:55:36.200,53339968.0,9626616.0,2901154.5,493583.5625,40329704.0,31537968.0,622093.0,7950.0,19648.0,26679.0,568340.0,135264.41329296224,1,117,24,1024
comp_XRT20080407_053206.7,2008-04-07T05:32:06.700,41557920.0,0.0,3589731.75,403557.6875,37568844.0,23944956.0,622093.0,0.0,25679.0,23447.0,573189.0,135264.41329296224,0,133,18,1024
comp_XRT20080408_060805.9,2008-04-08T06:08:05.900,41610568.0,0.0,3775725.5,346905.46875,37492692.0,21805656.0,622093.0,0.0,26415.0,19644.0,576284.0,135264.41329296224,0,147,10,1024
comp_XRT20080409_061207.5,2008-04-09T06:12:07.500,41546524.0,0.0,2928669.0,265003.46875,38358976.0,19762978.0,622093.0,0.0,19484.0,15816.0,587124.0,135264.41329296224,0,117,12,1024
comp_XRT20080410_054607.0,2008-04-10T05:46:07.000,39729528.0,0.0,2551259.75,339225.15625,36845360.0,18114010.0,622093.0,0.0,18495.0,18646.0,585288.0,135264.41329296224,0,140,16,1024
comp_XRT20080411_060206.8,2008-04-11T06:02:06.800,39286924.0,0.0,2167167.25,242114.625,36879712.0,18432810.0,622093.0,0.0,16617.0,16567.0,589031.0,135264.41329296224,0,122,12,1024
comp_XRT20080412_062606.3,2008-04-12T06:26:06.300,38986744.0,1156944.875,2186649.25,323160.03125,35321636.0,17942640.0,616473.0,1599.0,16380.0,21289.0,577302.0,134686.36024470162,1,125,7,1024
comp_XRT20080413_060006.3,2008-04-13T06:00:06.300,41155396.0,1528050.875,2918918.5,304817.875,36405400.0,18425172.0,616473.0,2240.0,21331.0,17756.0,575250.0,134686.36024470162,1,127,5,1024
comp_XRT20080414_060238.3,2008-04-14T06:02:38.300,41763136.0,2585286.75,2340491.25,397838.21875,36440764.0,18658030.0,616473.0,3308.0,19137.0,23328.0,570770.0,134686.36024470162,1,124,4,1024
comp_XRT20080416_055809.2,2008-04-16T05:58:09.200,42256916.0,2037534.5,2471298.75,493427.15625,37289816.0,19750714.0,616473.0,2299.0,17533.0,25113.0,571811.0,134686.36024470162,1,116,6,1024
comp_XRT20080417_061638.6,2008-04-17T06:16:38.600,41420172.0,1252164.25,2529768.5,275630.28125,37367016.0,20901216.0,616473.0,2247.0,17831.0,17033.0,579604.0,134686.36024470162,1,109,5,1024
comp_XRT20080419_060208.3,2008-04-19T06:02:08.300,51101160.0,4478438.5,2439588.75,184779.671875,44002312.0,28545420.0,616473.0,8900.0,15992.0,8692.0,583076.0,134686.36024470162,3,117,10,1024
comp_XRT20080420_063036.9,2008-04-20T06:30:36.900,53275888.0,6378550.5,2999919.75,209541.34375,43692020.0,28299624.0,616473.0,10887.0,17035.0,10587.0,578158.0,134686.36024470162,3,100,10,1024
comp_XRT20080425_062105.7,2008-04-25T06:21:05.700,65106412.0,9511886.0,2532400.75,200237.921875,52863668.0,19227510.0,616473.0,16050.0,9261.0,9918.0,581323.0,134686.36024470162,4,77,5,1024
comp_XRT20080427_060207.4,2008-04-27T06:02:07.400,58369560.0,8404579.0,2300473.5,90840.4296875,47575452.0,19178374.0,610937.0,14181.0,12250.0,4098.0,580490.0,134108.3071964411,3,85,11,1024
comp_XRT20080427_110114.8,2008-04-27T11:01:14.800,57056460.0,7917654.5,2386235.25,129429.484375,46624444.0,19089892.0,610937.0,13990.0,13096.0,6050.0,577862.0,134108.3071964411,3,103,7,1024
comp_XRT20080428_053136.8,2008-04-28T05:31:36.800,55146944.0,6512721.0,2263257.75,211056.203125,46161292.0,19815728.0,610937.0,11711.0,12711.0,10465.0,576117.0,134108.3071964411,3,97,12,1024
comp_XRT20080429_060706.0,2008-04-29T06:07:06.000,52382312.0,6373505.0,2571267.0,244163.984375,43204012.0,21093582.0,610937.0,12918.0,16009.0,14068.0,568500.0,134108.3071964411,2,105,27,1024
comp_XRT20080430_061605.7,2008-04-30T06:16:05.700,48877196.0,5014176.5,2118862.75,205638.75,41542272.0,22412726.0,610937.0,9978.0,14116.0,11298.0,575738.0,134108.3071964411,2,103,16,1024
comp_XRT20080501_054507.1,2008-05-01T05:45:07.100,46573444.0,4708559.5,2316817.0,146462.828125,39406016.0,22731874.0,610937.0,8085.0,15375.0,8771.0,578949.0,134108.3071964411,1,107,18,1024
comp_XRT20080502_060209.0,2008-05-02T06:02:09.000,42378100.0,2941503.25,2510130.0,177501.828125,36751004.0,23408954.0,610937.0,6928.0,17889.0,11215.0,575021.0,134108.3071964411,2,125,17,1024
comp_XRT20080503_063008.6,2008-05-03T06:30:08.600,38964788.0,0.0,3253243.25,190464.765625,35522748.0,23184254.0,610937.0,0.0,20016.0,12113.0,578904.0,134108.3071964411,0,130,16,1024
comp_XRT20080504_055906.0,2008-05-04T05:59:06.000,40034576.0,1194313.0,2621529.5,150616.6875,36070556.0,21979118.0,610937.0,1221.0,19109.0,9483.0,581267.0,134108.3071964411,1,124,21,1024
comp_XRT20080505_060706.1,2008-05-05T06:07:06.100,41352612.0,2194939.25,2331318.25,107672.4453125,36721256.0,20114262.0,610937.0,3643.0,18090.0,6311.0,583039.0,134108.3071964411,2,132,15,1024
comp_XRT20080506_053537.5,2008-05-06T05:35:37.500,40743428.0,2189826.5,2503888.5,68606.7734375,35977964.0,18517008.0,610937.0,6685.0,19645.0,6051.0,579356.0,134108.3071964411,2,123,31,1024
comp_XRT20080507_055739.0,2008-05-07T05:57:39.000,41040544.0,1826334.125,2537918.25,68189.7421875,36609428.0,17422324.0,610937.0,4872.0,19539.0,3907.0,582695.0,134108.3071964411,2,103,11,1024
comp_XRT20080508_061836.9,2008-05-08T06:18:36.900,40415996.0,1333708.375,2730984.0,79692.078125,36272880.0,16763906.0,610937.0,3243.0,19559.0,4936.0,583272.0,134108.3071964411,2,124,11,1024
comp_XRT20080509_054938.9,2008-05-09T05:49:38.900,40800412.0,863655.5625,3101367.0,85733.203125,36751896.0,16729028.0,610937.0,1759.0,22529.0,5126.0,581645.0,134108.3071964411,1,135,16,1024
comp_XRT20080510_060208.1,2008-05-10T06:02:08.100,41428884.0,636315.5,3552149.5,175088.78125,37066284.0,17226610.0,610937.0,1655.0,22995.0,10857.0,575485.0,134108.3071964411,1,132,8,1024
comp_XRT20080511_063507.7,2008-05-11T06:35:07.700,40268384.0,826387.1875,3009411.0,183681.15625,36250176.0,18049032.0,610937.0,3179.0,21373.0,11778.0,574683.0,134108.3071964411,2,139,10,1024
comp_XRT20080514_054008.5,2008-05-14T05:40:08.500,41485880.0,2425161.75,2494629.25,110394.8203125,36457924.0,24322128.0,610937.0,2835.0,16978.0,7182.0,584066.0,134108.3071964411,2,101,10,1024
comp_XRT20080517_055405.1,2008-05-17T05:54:05.100,61686332.0,13044319.0,2424309.75,112441.9921875,46108792.0,23276670.0,605381.0,10482.0,14793.0,5135.0,575132.0,133530.25414818048,4,88,13,1024
comp_XRT20080518_060437.3,2008-05-18T06:04:37.300,65691748.0,15498125.0,2247034.75,187834.015625,47763760.0,22837964.0,605381.0,9580.0,13251.0,8634.0,574128.0,133530.25414818048,4,87,12,1024
comp_XRT20080519_053008.5,2008-05-19T05:30:08.500,61781988.0,10359371.0,2710293.75,265418.71875,48450544.0,23517696.0,605381.0,7596.0,12957.0,12767.0,572220.0,133530.25414818048,3,83,10,1024
comp_XRT20080520_060607.6,2008-05-20T06:06:07.600,59860932.0,8428648.0,2970304.75,293551.65625,48172960.0,23509892.0,605381.0,6865.0,13789.0,13815.0,571103.0,133530.25414818048,2,99,11,1024
comp_XRT20080521_061908.3,2008-05-21T06:19:08.300,58415916.0,6920548.5,3390487.25,241553.609375,47867316.0,22617240.0,605381.0,7190.0,16949.0,11611.0,569797.0,133530.25414818048,3,100,16,1024
comp_XRT20080522_054408.0,2008-05-22T05:44:08.000,58879304.0,6978751.0,2688232.0,182166.171875,49033180.0,20098298.0,605381.0,8899.0,14272.0,8811.0,573522.0,133530.25414818048,3,92,12,1024
comp_XRT20080523_060208.3,2008-05-23T06:02:08.300,55294408.0,3887972.0,2720869.0,203923.046875,48483856.0,21373276.0,605381.0,5450.0,14643.0,9298.0,576087.0,133530.25414818048,2,100,9,1024
comp_XRT20080524_063337.9,2008-05-24T06:33:37.900,54453476.0,3484900.75,2888877.0,131453.171875,47950800.0,19921988.0,605381.0,5903.0,15965.0,6534.0,577089.0,133530.25414818048,2,92,7,1024
comp_XRT20080525_055807.1,2008-05-25T05:58:07.100,53416356.0,3407494.0,2526455.0,130899.84375,47353564.0,20884888.0,605381.0,6412.0,11915.0,6527.0,580620.0,133530.25414818048,2,102,5,1024
comp_XRT20080526_061008.2,2008-05-26T06:10:08.200,49330184.0,2693605.25,2782282.25,196927.578125,43661472.0,21597242.0,605381.0,5880.0,16974.0,10025.0,572687.0,133530.25414818048,3,91,17,1024
comp_XRT20080527_053437.4,2008-05-27T05:34:37.400,47224400.0,1987238.125,2492178.25,215622.59375,42531980.0,20548446.0,605381.0,4684.0,15719.0,11771.0,573337.0,133530.25414818048,2,112,5,1024
comp_XRT20080528_055608.3,2008-05-28T05:56:08.300,46012400.0,2407504.5,2106020.5,169655.5625,41331436.0,20786518.0,605381.0,6837.0,13332.0,9534.0,575790.0,133530.25414818048,2,96,14,1024
comp_XRT20080529_083707.8,2008-05-29T08:37:07.800,42815432.0,1339157.625,3084371.0,173853.90625,38220716.0,20188904.0,605381.0,4696.0,19791.0,10333.0,570706.0,133530.25414818048,1,125,13,1024
comp_XRT20080529_084544.5,2008-05-29T08:45:44.500,42140032.0,1736185.0,3030522.25,174752.09375,37199516.0,20047510.0,605430.25,6418.0,19440.5,10932.25,568691.75,534121.0165927219,2,165,20,2048
comp_XRT20080531_175507.6,2008-05-31T17:55:07.600,42179712.0,396341.03125,2381989.75,90046.1875,39313640.0,22339078.0,605381.0,1300.0,16033.0,4909.0,583261.0,133530.25414818048,1,140,17,1024
comp_XRT20080601_063808.7,2008-06-01T06:38:08.700,40071480.0,0.0,2560336.75,97777.640625,37416068.0,21761692.0,605381.0,0.0,17404.0,5690.0,582440.0,133530.25414818048,0,124,17,1024
comp_XRT20080601_181508.4,2008-06-01T18:15:08.400,41988552.0,0.0,2551646.25,75180.8046875,39364600.0,21351658.0,605381.0,0.0,16149.0,4006.0,585383.0,133530.25414818048,0,133,19,1024
comp_XRT20080602_060134.9,2008-06-02T06:01:34.900,40764372.0,0.0,2603923.25,85294.109375,38078960.0,20251360.0,605381.0,0.0,16670.0,4667.0,584253.0,133530.25414818048,0,129,17,1024
comp_XRT20080602_175704.5,2008-06-02T17:57:04.500,40708284.0,0.0,2932486.25,110966.3203125,37667500.0,20030764.0,605381.0,0.0,19639.0,6493.0,579399.0,133530.25414818048,0,119,17,1024
comp_XRT20080603_061434.0,2008-06-03T06:14:34.000,40722452.0,0.0,3337386.0,109063.4453125,37277756.0,19462428.0,605381.0,0.0,22433.0,6326.0,576717.0,133530.25414818048,0,126,16,1024
comp_XRT20080603_180733.6,2008-06-03T18:07:33.600,41341232.0,0.0,3004973.25,106963.1796875,38230936.0,19028232.0,605381.0,0.0,20613.0,5978.0,578878.0,133530.25414818048,0,130,17,1024
comp_XRT20080604_053833.2,2008-06-04T05:38:33.200,41719132.0,0.0,2886153.0,128172.375,38708040.0,18986988.0,605381.0,0.0,18190.0,7325.0,580036.0,133530.25414818048,0,112,12,1024
comp_XRT20080604_182902.9,2008-06-04T18:29:02.900,41712432.0,0.0,2457933.0,145560.953125,39110588.0,18426296.0,605381.0,0.0,14810.0,8366.0,582293.0,133530.25414818048,0,120,14,1024
comp_XRT20080605_060034.5,2008-06-05T06:00:34.500,43058400.0,0.0,3132700.75,151929.9375,39775484.0,18395718.0,605381.0,0.0,18857.0,8397.0,578215.0,133530.25414818048,0,123,10,1024
comp_XRT20080605_180203.8,2008-06-05T18:02:03.800,42736536.0,650694.875,2310594.5,169981.6875,39606748.0,18154654.0,605381.0,1104.0,15699.0,9555.0,579101.0,133530.25414818048,1,130,8,1024
comp_XRT20080606_062903.5,2008-06-06T06:29:03.500,42871448.0,941190.0,2256565.5,136609.359375,39538840.0,18123654.0,605381.0,1640.0,15271.0,7962.0,580602.0,133530.25414818048,1,101,13,1024
comp_XRT20080606_180603.2,2008-06-06T18:06:03.200,43581176.0,0.0,3454750.75,102193.1796875,40025000.0,17873570.0,605381.0,0.0,18376.0,5839.0,581209.0,133530.25414818048,0,130,9,1024
comp_XRT20080607_055204.2,2008-06-07T05:52:04.200,42859176.0,567394.3125,3285280.25,101057.3125,38907096.0,17640162.0,605381.0,1347.0,21809.0,5651.0,576660.0,133530.25414818048,1,127,11,1024
comp_XRT20080608_060535.8,2008-06-08T06:05:35.800,41806060.0,534216.375,2622441.25,67505.75,38583840.0,19689118.0,605381.0,1488.0,19023.0,3887.0,581087.0,133530.25414818048,1,125,7,1024
comp_XRT20080608_175933.4,2008-06-08T17:59:33.400,41415428.0,573207.125,2325116.25,50787.30859375,38467612.0,20059192.0,605381.0,1934.0,17385.0,2990.0,583142.0,133530.25414818048,1,125,8,1024
comp_XRT20080609_052903.5,2008-06-09T05:29:03.500,41471320.0,611535.1875,2328238.75,42104.15234375,38490724.0,20759526.0,605381.0,2123.0,16388.0,2442.0,584499.0,133530.25414818048,1,118,6,1024
comp_XRT20080609_181936.2,2008-06-09T18:19:36.200,42478016.0,0.0,4727772.5,47944.69921875,37704436.0,21363866.0,605381.0,0.0,20955.0,2631.0,581911.0,133530.25414818048,0,119,8,1024
comp_XRT20080610_060504.6,2008-06-10T06:05:04.600,45669008.0,5712169.0,2044455.75,74074.015625,37841232.0,20019632.0,605381.0,2580.0,16000.0,4236.0,582725.0,133530.25414818048,1,121,14,1024
comp_XRT20080610_180103.7,2008-06-10T18:01:03.700,43816936.0,5088940.0,1736219.625,108077.9609375,36887204.0,19688408.0,605381.0,4102.0,12771.0,6486.0,582228.0,133530.25414818048,1,110,16,1024
comp_XRT20080611_061933.3,2008-06-11T06:19:33.300,43829588.0,4258039.0,2040204.75,103788.25,37430992.0,19234708.0,605381.0,4771.0,13879.0,6320.0,580607.0,133530.25414818048,1,118,11,1024
comp_XRT20080611_175803.1,2008-06-11T17:58:03.100,42924920.0,3632236.0,1928396.0,145038.078125,37221984.0,19354320.0,605381.0,4860.0,13805.0,9248.0,577619.0,133530.25414818048,1,125,11,1024
comp_XRT20080612_054302.4,2008-06-12T05:43:02.400,44212104.0,3699632.5,1917615.125,283269.09375,38315576.0,19724372.0,605381.0,4525.0,12808.0,17293.0,570969.0,133530.25414818048,1,104,10,1024
comp_XRT20080613_060205.2,2008-06-13T06:02:05.200,45777372.0,3784165.25,2526695.25,395279.96875,39078364.0,20242944.0,605381.0,4310.0,16428.0,20717.0,564104.0,133530.25414818048,1,122,8,1024
comp_XRT20080614_063334.2,2008-06-14T06:33:34.200,45914716.0,3067657.25,2482230.5,360619.46875,40006556.0,21666454.0,605381.0,4040.0,14988.0,20817.0,565653.0,133530.25414818048,1,109,12,1024
comp_XRT20080614_181008.0,2008-06-14T18:10:08.000,45803376.0,2795357.0,2669224.25,393162.3125,39947964.0,22942576.0,605381.0,3755.0,18021.0,22778.0,560943.0,133530.25414818048,1,123,7,1024
comp_XRT20080615_055706.9,2008-06-15T05:57:06.900,45048772.0,1793167.25,2957801.0,374521.40625,39924720.0,22484190.0,605381.0,2062.0,20644.0,21849.0,560898.0,133530.25414818048,1,143,11,1024
comp_XRT20080615_175108.0,2008-06-15T17:51:08.000,44275836.0,1671862.625,2845934.5,379803.59375,39381192.0,23169034.0,605381.0,2838.0,20072.0,22759.0,559858.0,133530.25414818048,1,131,9,1024
comp_XRT20080616_061006.0,2008-06-16T06:10:06.000,47173372.0,4063522.25,3096805.0,371385.90625,39644348.0,21866562.0,605381.0,2944.0,19926.0,21315.0,561325.0,133530.25414818048,1,121,8,1024
comp_XRT20080616_180236.1,2008-06-16T18:02:36.100,45935988.0,2921715.5,2501544.25,395560.1875,40120144.0,20402966.0,605381.0,3546.0,15646.0,22655.0,563679.0,133530.25414818048,2,107,10,1024
comp_XRT20080617_053336.7,2008-06-17T05:33:36.700,47696640.0,3584554.25,3331654.75,330727.84375,40453184.0,19451318.0,605381.0,3999.0,17767.0,18743.0,565035.0,133530.25414818048,1,108,15,1024
comp_XRT20080617_182338.4,2008-06-17T18:23:38.400,49098336.0,3563880.0,2738664.75,202189.46875,42595272.0,18658132.0,610937.0,5284.0,13810.0,11127.0,580802.0,134108.3071964411,1,108,15,1024
comp_XRT20080618_055507.0,2008-06-18T05:55:07.000,47931160.0,3184555.5,3125007.75,173210.984375,41449672.0,18256248.0,605381.0,5650.0,17850.0,9027.0,572921.0,133530.25414818048,2,117,15,1024
comp_XRT20080618_180208.4,2008-06-18T18:02:08.400,47793856.0,2919108.0,2706821.75,97986.59375,42072204.0,18197982.0,610937.0,5066.0,15395.0,5118.0,585473.0,134108.3071964411,1,118,15,1024
comp_XRT20080619_062406.5,2008-06-19T06:24:06.500,47089420.0,2841611.5,3453386.5,46207.6328125,40749624.0,18145634.0,605381.0,5374.0,21781.0,2346.0,575952.0,133530.25414818048,1,127,7,1024
comp_XRT20080620_174107.7,2008-06-20T17:41:07.700,51739228.0,2988776.75,3471647.0,50728.859375,45228712.0,19381130.0,610937.0,5491.0,17536.0,2554.0,585388.0,134108.3071964411,1,117,5,1024
comp_XRT20080621_060205.3,2008-06-21T06:02:05.300,49225072.0,2710582.25,2019277.75,71592.5078125,44425428.0,19491150.0,605381.0,5818.0,12121.0,3915.0,583607.0,133530.25414818048,1,111,5,1024
comp_XRT20080621_145705.9,2008-06-21T14:57:05.900,49288576.0,3163242.75,2135018.75,91700.5,43900112.0,19518536.0,605381.0,6360.0,13257.0,4948.0,580886.0,133530.25414818048,1,104,6,1024
comp_XRT20080622_063808.9,2008-06-22T06:38:08.900,49121848.0,2531138.0,2812891.25,100514.03125,43678420.0,19743986.0,610937.0,6196.0,17035.0,5349.0,582412.0,134108.3071964411,1,111,9,1024
comp_XRT20080622_181407.1,2008-06-22T18:14:07.100,48893028.0,2711121.25,2774000.0,105787.7578125,43303424.0,19707732.0,610937.0,6200.0,16303.0,5954.0,582545.0,134108.3071964411,1,115,9,1024
comp_XRT20080623_060107.1,2008-06-23T06:01:07.100,48896736.0,2465644.0,3450359.25,125581.4921875,42857184.0,19700142.0,610937.0,6073.0,20098.0,7139.0,577727.0,134108.3071964411,1,119,7,1024
comp_XRT20080623_175506.7,2008-06-23T17:55:06.700,47576336.0,2393111.75,2950703.0,109166.421875,42125228.0,19557262.0,610937.0,6476.0,18281.0,6297.0,579978.0,134108.3071964411,1,115,6,1024
comp_XRT20080624_061406.2,2008-06-24T06:14:06.200,47140240.0,2453502.75,2738966.0,105984.6953125,41843500.0,19563094.0,605381.0,6792.0,16094.0,6254.0,576335.0,133530.25414818048,1,117,7,1024
comp_XRT20080624_180639.3,2008-06-24T18:06:39.300,47865088.0,2577370.75,3366463.25,93101.140625,41829264.0,19540624.0,610937.0,6914.0,18348.0,5557.0,580177.0,134108.3071964411,1,115,9,1024
comp_XRT20080625_054709.1,2008-06-25T05:47:09.100,45912572.0,2229127.5,2940803.75,64256.48046875,40679108.0,19803708.0,610937.0,5849.0,17783.0,3908.0,583436.0,134108.3071964411,1,107,7,1024
comp_XRT20080625_182807.6,2008-06-25T18:28:07.600,45422108.0,2598861.25,3292572.0,62116.47265625,39469968.0,20080214.0,610937.0,7679.0,19983.0,3500.0,579859.0,134108.3071964411,1,125,8,1024
comp_XRT20080626_055906.7,2008-06-26T05:59:06.700,44535000.0,2653496.25,2659496.25,71043.3125,39153308.0,20481494.0,610937.0,7611.0,18681.0,3973.0,580840.0,134108.3071964411,1,109,9,1024
comp_XRT20080626_172907.8,2008-06-26T17:29:07.800,42140420.0,954528.875,2806224.5,63155.12109375,38319496.0,20882758.0,605381.0,2811.0,19655.0,3651.0,579425.0,133530.25414818048,1,127,5,1024
